"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","07. KA 100 Master by Kart Racing Solutions","1073744891","Heat 2","Race","2022-09-24 22:18:00 UTC","2022-09-24 22:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Vicent Climent","1","1","203","KA100 Master","4","4","","","","0","15","871.57","4","57.276","50.283","49.566","12.0","0","The Colony TX","Exprit"
"Shane Burkett","2","2","224","KA100 Master","7","7","0.703","","0.703","0.703","15","872.273","7","57.357","50.212","49.526","12.0","0","Gonzales LA","Exprit"
"Neil Faulkner","3","3","254","KA100 Master","6","6","0.099","","0.802","0.802","15","872.372","6","57.399","50.175","49.52","12.0","0","Katy TX","CompKart"
"Dex Naquin","4","4","225","KA100 Master","9","9","0.635","","1.437","1.437","15","873.007","6","57.501","50.086","49.484","12.0","0","Houma LA","Kosmic Kart"
"Scott Cherry","5","5","219","KA100 Master","17","17","0.115","","1.552","1.552","15","873.122","6","57.292","50.269","49.478","12.0","0","Midland TX","Kosmic Kart"
"Doug Foxworth","6","6","233","KA100 Master","10","10","1.029","","2.581","2.581","15","874.151","7","57.334","50.232","49.419","12.0","0","Castroville TX","CompKart"
"Robby Mott","7","7","205","KA100 Master","5","5","3.121","","5.702","5.702","15","877.272","7","57.023","50.506","49.244","12.0","0","Victoria TX","Tony Kart"
"Miguel Mier","8","8","1","KA100 Master","3","3","2.625","","8.327","8.327","15","879.897","7","57.087","50.449","49.097","12.0","0","Celina TX","Exprit"
"James Lundberg","9","9","230","KA100 Master","1","1","1.536","","9.863","9.863","15","881.433","7","57.327","50.238","49.011","12.0","0","Austin TX","BirelART"
"Kyle Walther","10","10","210","KA100 Master","8","8","6.150","","16.013","16.013","15","887.583","6","57.302","50.26","48.672","12.0","0","Oklahoma City OK","Tony Kart"
"Morgan Lebaron","11","11","215","KA100 Master","2","2","0.917","","16.930","16.93","15","888.5","6","57.12","50.42","48.621","12.0","0","Bastrop TX","BirelART"
"Ademar Calligaro","12","12","204","KA100 Master","14","14","7.841","","24.771","24.771","15","896.341","6","58.775","49.0","48.196","12.0","0","Dallas TX","Exprit"
"Anthony Harwin","13","13","240","KA100 Master","12","12","16.832","","41.603","41.603","15","913.173","14","58.533","49.203","47.308","12.0","0","Lafayette LA","Exprit"
"Keithan Hutchins","14","14","258","KA100 Master","16","16","1.704","","43.307","43.307","15","914.877","4","59.799","48.161","47.219","12.0","0","Keller TX","Magik Kart"
"Ryan Lynch","15","15","239","KA100 Master","13","13","5 Laps","","DNF","5 Laps","10","617.669","5","58.188","49.495","46.627","8.0","0","New Boston TX","BirelART"
"DJ Ortiz","16","16","217","KA100 Master","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano TX","Tony Kart"
"Tam Nguyen","17","17","246","KA100 Master","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Matt Berendt","18","18","299","KA100 Master","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
