"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","06. 206 Cadet by Ferris Mowers","1073744928","Heat 2","Race","2022-09-24 22:00:00 UTC","2022-09-24 22:12:00 UTC","PROVISIONAL","14","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Wargo","1","1","2","206 Cadet","2","2","","","","0","14","865.062","5","61.208","47.053","46.609","11.2","0","Metairie LA","Kart Republic"
"Jaxon Young","2","2","270","206 Cadet","1","1","1.418","","1.418","1.418","14","866.48","12","61.454","46.864","46.533","11.2","0","Spring TX","Kart Republic"
"Aston Wyatt","3","3","221","206 Cadet","3","3","0.057","","1.475","1.475","14","866.537","5","61.407","46.9","46.53","11.2","0","Huntsville TX","BirelART"
"Paxton Dyson","4","4","222","206 Cadet","4","4","1.888","","3.363","3.363","14","868.425","6","61.636","46.726","46.429","11.2","0","New Braunfels TX","FA Kart"
"Josey Chambers","5","5","245","206 Cadet","8","8","3.606","","6.969","6.969","14","872.031","7","61.653","46.713","46.237","11.2","0","Rosharon TX","Nitro Kart"
"Thomas Smith","6","6","209","206 Cadet","6","6","5.058","","12.027","12.027","14","877.089","7","61.469","46.853","45.97","11.2","0","Sherman TX","Nitro Kart"
"Chris Tracey","7","7","224","206 Cadet","7","7","0.094","","12.121","12.121","14","877.183","6","61.823","46.585","45.965","11.2","0","Arlington TX","BirelART"
"Triston Young","8","8","223","206 Cadet","10","10","10.200","","22.321","22.321","14","887.383","5","62.554","46.04","45.437","11.2","0","Krum TX","Parolin"
"Sawyer Chambers","9","9","225","206 Cadet","9","9","2.889","","25.210","25.21","14","890.272","7","61.648","46.717","45.29","11.2","0","Rosharon TX","Nitro Kart"
"Tyrone Kemper Jr.","10","10","241","206 Cadet","5","5","2.272","","27.482","27.482","14","892.544","4","61.682","46.691","45.174","11.2","0","New Orleans LA","Kart Republic"
"Noah Gibson","11","11","205","206 Cadet","11","11","0.732","","28.214","28.214","14","893.276","4","62.614","45.996","45.137","11.2","0","Murphy TX","Tony Kart"
"Benton Hale","12","12","267","206 Cadet","12","12","24.212","","52.426","52.426","14","917.488","5","63.821","45.126","43.946","11.2","0","Friendswood TX","CRG Kart"
"Brayden Westfall","13","13","248","206 Cadet","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Kart Republic"
