"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","06. 206 Cadet by Ferris Mowers","1073744934","Practice 4","Practice","2022-09-23 01:20:00 UTC","2022-09-23 01:26:22 UTC","PROVISIONAL","7","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaxon Young","1","1","270","206 Cadet","7","7","","","","0","7","444.62","5","62.183","46.315","45.342","5.6000000000000005","0","Spring TX","Kart Republic"
"Aston Wyatt","2","2","221","206 Cadet","4","4","0.145","","0.145","7.356","7","451.976","7","62.328","46.207","44.604","5.6000000000000005","0","Huntsville TX","BirelART"
"Chris Tracey","3","3","224","206 Cadet","2","2","0.734","","0.879","1 Lap","6","415.825","5","63.062","45.669","41.556","4.800000000000001","0","Arlington TX","BirelART"
"Thomas Smith","4","4","209","206 Cadet","1","1","0.050","","0.929","7.313","7","451.933","6","63.112","45.633","44.608","5.6000000000000005","0","Sherman TX","Nitro Kart"
"Triston Young","5","5","223","206 Cadet","3","3","0.183","","1.112","11.209","7","455.829","5","63.295","45.501","44.227","5.6000000000000005","0","Krum TX","Parolin"
"Noah Gibson","6","6","205","206 Cadet","8","8","0.696","","1.808","16.513","7","461.133","5","63.991","45.006","43.718","5.6000000000000005","0","Murphy TX","Tony Kart"
"Paxton Dyson","7","7","222","206 Cadet","5","5","2.823","","4.631","5 Laps","2","139.35","1","66.814","43.105","41.335","1.6","0","New Braunfels TX","FA Kart"
"Derek Wargo","8","8","2","206 Cadet","6","6","0.576","","5.207","5 Laps","2","162.363","1","67.39","42.736","35.476","1.6","0","Metairie LA","Kart Republic"
"Tyrone Kemper Jr.","9","9","241","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
"Sawyer Chambers","10","10","225","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Josey Chambers","11","11","245","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rosharon TX","Nitro Kart"
"Brayden Westfall","12","12","248","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Alstyne TX","Kart Republic"
"Benton Hale","13","13","267","206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Friendswood TX","CRG Kart"
