"Event ID","Event Name","Started At","Ended At"
"695-1342-2147484087-20220923","2022 TSRS - Race #5 - Fall Finale","2022-09-23 00:30:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","09. KA 100 Senior by Exertech","1073744938","Heat 1","Race","2022-09-24 03:54:00 UTC","2022-09-24 04:06:00 UTC","PROVISIONAL","15","https://racehero.io/events/2022-tsrs-race-5-fall-finale/results/1073744938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Stanfield","1","1","906","KA100 Senior","7","7","","","","0","15","837.255","13","55.26","52.117","51.597","12.0","0","Argyle TX","Tony Kart"
"Tyler Stephens","2","2","905","KA100 Senior","8","8","3.430","","3.430","3.43","15","840.685","7","55.159","52.213","51.387","12.0","0","Bixby OK","Tony Kart"
"Logan McDonough","3","3","923","KA100 Senior","9","9","0.404","","3.834","3.834","15","841.089","8","55.089","52.279","51.362","12.0","0","Hahnville LA","Redspeed"
"Aden Rudolph","4","4","979","KA100 Senior","11","11","0.223","","4.057","4.057","15","841.312","8","55.323","52.058","51.348","12.0","0","New Caney TX","BirelART"
"Adrian Cruz","5","5","916","KA100 Senior","5","5","0.653","","4.710","4.71","15","841.965","14","55.258","52.119","51.309","12.0","0","Fort Worth TX","Exprit"
"Drew Chappell","6","6","972","KA100 Senior","4","4","0.144","","4.854","4.854","15","842.109","8","55.073","52.294","51.3","12.0","0","Coppell TX","Renspeed"
"Ethan Arndt","7","7","949","KA100 Senior","6","6","1.504","","6.358","6.358","15","843.613","6","55.465","51.925","51.208","12.0","0","Salado TX","BirelART"
"Peyton Phillips","8","8","901","KA100 Senior","3","3","1.489","","7.847","7.847","15","845.102","8","55.264","52.113","51.118","12.0","0","Austin TX","Redspeed"
"Josh Campbell","9","9","935","KA100 Senior","14","14","0.779","","8.626","8.626","15","845.881","12","55.504","51.888","51.071","12.0","0","Gilbert AZ","Tony Kart"
"Keno Cadena","10","10","984","KA100 Senior","13","13","0.223","","8.849","8.849","15","846.104","12","55.515","51.878","51.058","12.0","0","Katy TX","Kosmic Kart"
"Brayden Robertson","11","11","977","KA100 Senior","1","1","0.948","","9.797","9.797","15","847.052","7","55.258","52.119","51.0","12.0","0","McGregor TX","CRG Kart"
"JD Lamping","12","12","908","KA100 Senior","12","12","0.181","","9.978","9.978","15","847.233","7","55.455","51.934","50.99","12.0","0","Austin TX","Will Power Kart"
"Jake Faulkner","13","13","954","KA100 Senior","10","10","0.233","","10.211","10.211","15","847.466","10","55.652","51.75","50.975","12.0","0","Katy TX","CompKart"
"Vinnie Meskelis","14","14","948","KA100 Senior","2","2","4.750","","14.961","14.961","15","852.216","8","55.112","52.257","50.691","12.0","0","Dallas TX","Redspeed"
"Dylan Towne","15","15","970","KA100 Senior","15","15","0.271","","15.232","15.232","15","852.487","6","55.855","51.562","50.675","12.0","0","Denton TX","TB Kart"
"Peyton McDonough","16","16","932","KA100 Senior","18","18","0.412","","15.644","15.644","15","852.899","7","55.868","51.55","50.651","12.0","0","Hahnville LA","Redspeed"
"Massimo Sanchez-Lara","17","17","909","KA100 Senior","17","17","3.199","","18.843","18.843","15","856.098","6","55.848","51.569","50.462","12.0","0","Arlington TX","Redspeed"
"Gabby Selden","18","18","915","KA100 Senior","21","21","0.196","","19.039","19.039","15","856.294","6","55.847","51.569","50.45","12.0","0","Heath TX","Tony Kart"
"Ty Fuller","19","19","937","KA100 Senior","20","20","0.099","","19.138","19.138","15","856.393","9","55.996","51.432","50.444","12.0","0","North Richland Hills TX","BirelART"
"Ian Howell","20","20","934","KA100 Senior","22","22","0.114","","19.252","19.252","15","856.507","9","55.864","51.554","50.437","12.0","0","Plano TX","BirelART"
"Robert Warren Jr.","21","21","927","KA100 Senior","23","23","1.112","","20.364","20.364","15","857.619","7","56.201","51.245","50.372","12.0","0","Mansfield TX","Redspeed"
"Brooke Berry","22","22","924","KA100 Senior","19","19","0.064","","20.428","20.428","15","857.683","10","55.674","51.73","50.368","12.0","0","Katy TX","Tony Kart"
"Connor Casey","23","23","959","KA100 Senior","16","16","3.283","","23.711","23.711","15","860.966","7","55.69","51.715","50.176","12.0","0","Jones OK","BirelART"
"Kaitlyn Zahorski","24","24","931","KA100 Senior","24","24","13.277","","36.988","36.988","15","874.243","10","57.262","50.295","49.414","12.0","0","San Antonio TX","BirelART"
"Zander Rogers","25","25","910","KA100 Senior","25","25","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Franco Sacripanti","26","26","913","KA100 Senior","26","26","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Renspeed"
"Josiah Tracy","27","27","941","KA100 Senior","27","27","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitesboro TX","Tony Kart"
"Dylan Thurman","28","28","957","KA100 Senior","28","28","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Tony Kart"
"Koen Summers","29","29","969","KA100 Senior","29","29","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lavon TX","Tony Kart"
"Nick Brueckner","30","30","974","KA100 Senior","30","30","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
"John Berry","31","31","999","KA100 Senior","31","31","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit"
