"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","Porsche Challenge","536871512","Porsche Challenge Grid 2","Qualifying","2023-02-13 06:34:35 UTC","2023-02-13 06:34:35 UTC","FINAL","9","https://racehero.io/events/the-rise-of-the-phoenix/results/536871512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","5","698.06","2","110.774","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Sterling Mulacek","2","1","65","G8-8","2","1","","","","0","5","620.352","7","111.314","0.0","0.0","0.0","0","Texas","Shelby Cobra","Conroe","1964","289","Light Blue"
"Michael Saxe","3","2","979","FIA","3","2","","","","0 Laps","5","592.556","2","112.215","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Mike Briggs","4","2","43","G8-8","4","2","","","","5:23.9","2","944.252","9","114.008","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Bjorn Dischington","5","3","587","FIA","5","3","","","","0 Laps","5","647.681","2","116.444","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Michael Kopecky","6","1","30","EP","6","1","","","","0","5","626.326","5","116.87","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Berkeley Merrill","7","2","12","EP","7","2","","","","5:24.286","5","950.612","9","119.688","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Tom Giertz","8","3","59","EP","8","3","","","","47.663","5","673.989","5","123.965","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Jay Zittrer","9","4","39","FIA","9","4","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Zachary Mester","10","1","76","G8-4","10","1","","","","0","2","896.068","9","126.129","0.0","0.0","0.0","0","Texas","Porsche","Houston","1987","924","White"
"James Dean","11","4","83","EP","11","4","","","","0 Laps","5","427.361","4","132.969","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Steve Taake","12","2","21","G8-4","12","2","","","","0 Laps","2","295.498","9","142.356","0.0","0.0","0.0","0","Texas","Porsche","Cypress","1985","944","Red"
"Jose Iturbe","13","1","193","CP","13","1","","","","0","5","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"JM 2 Iturbe","14","1","193","G4T","14","1","","","","0","3","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
