"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","GP 3","1073745026","G3 P2","Practice","2019-05-03 15:54:00 UTC","2019-05-03 16:06:30 UTC","FINAL","5","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Wolff","1","1","68","FV","6","6","","","","0","4","630.092","4","118.299","72.427","54.392","9.52","0","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","2","2","05","FV","2","2","0.677","","0.677","0 Laps","4","615.321","4","118.976","72.015","55.698","9.52","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Dave Mcdowell","3","3","14","FV","7","7","1.464","","2.141","11.816","4","641.908","2","120.44","71.139","53.391","9.52","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jason White","4","4","98","FV","1","1","0.167","","2.308","1:50.126","5","740.218","4","120.607","71.041","57.875","11.899999999999999","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Williamson","5","5","103","FV","4","4","1.110","","3.418","1.734","4","631.826","4","121.717","70.393","54.243","9.52","0","Texas","Caldwell","Houston","1970","D-13","Green"
"David Bevan","6","6","52","FV","12","12","0.920","","4.338","32.314","4","662.406","4","122.637","69.865","51.739","9.52","0","Texas","Zink","Aledo","1964","Fv","Blue"
"John Strnad","7","7","96","FV","3","3","1.174","","5.512","12.719","4","642.811","1","123.811","69.202","53.316","9.52","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Bill Griffith","8","8","49","FV","10","10","0.128","","5.640","30.153","4","660.245","4","123.939","69.131","51.908","9.52","0","Texas","Rca","Cedar Hill","1972","Black/Red"
"Dwight Calkins","9","9","87","FV","5","5","0.815","","6.455","2 Laps","2","401.021","2","124.754","68.679","42.731","4.76","0","Texas","Lynx","Dallas","1972","B","Red"
"Scott Elieff","10","10","112","FV","9","9","1.843","","8.298","41.706","4","671.798","4","126.597","67.679","51.015","9.52","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Kasandra Barron-Fuller","11","11","32","FV","8","8","0.953","","9.251","3 Laps","1","285.276","1","127.55","67.174","30.034","2.38","0","Texas","Zink","Austin","1969","C4","Red"
"Diana Dyckman","12","12","39","FV","11","11","0.221","","9.472","55.102","4","685.194","4","127.771","67.057","50.018","9.52","0","Texas","Zink","Houston","1968","C4","Black"
"David Phillips","13","13","12","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Eric Lovay","14","14","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Ann Hughes","15","15","66","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Heather Barron","16","16","82","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","1200 cc","Yellow"
"Heather Barron","17","17","82","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Devin Boucher","18","18","101","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliott (E.O.) Barron","19","19","110","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","20","20","113","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
