"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","GP 2/4","1073745029","G2/4 P1","Practice","2019-05-03 14:06:00 UTC","2019-05-03 14:18:20 UTC","FINAL","4","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","2","2","","","","0","4","652.217","4","118.586","72.251","52.547","9.52","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Scott Barrett","2","1","10","NC","8","1","6.341","","6.341","0","2","432.407","2","124.927","68.584","39.629","4.76","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Peter Sandy","3","1","4","FP","3","1","6.511","","12.852","0","4","696.993","3","131.438","65.187","49.171","9.52","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Christel Kuehnhoefer","4","1","61","VB","4","1","0.324","","13.176","0","4","703.245","4","131.762","65.026","48.734","9.52","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"James Dean","5","2","83","EP","1","1","1.207","","14.383","2 Laps","2","427.361","2","132.969","64.436","40.097","4.76","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Joanne Lemmons","6","1","37","G4T","5","1","1.256","","15.639","0","4","719.22","4","134.225","63.833","47.652","9.52","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Mike Vecellio","7","2","12","VB","7","2","5.970","","21.609","1 Lap","3","607.606","2","140.195","61.115","42.304","7.14","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jeffrey Walker","8","1","27","SFP","6","1","8.449","","30.058","0","3","622.805","2","148.644","57.641","41.271","7.14","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Karl Keiger","9","2","572","FP","0","","","","","4 Laps","0","224.306","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Erica Robau","10","2","10","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Berkeley Merrill","11","3","12","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Jackson Williams","12","3","13","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Gary Reed","13","3","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Sterling Mulacek","14","2","15A","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1965","Mustang","Orange"
"Steve Coleman","15","4","26","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Colby Lemmons","16","1","28","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Dan Hilton","17","5","33","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Greg Blake","18","4","41","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Bobby Whitehead","19","2","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"David Hopkins","20","4","50","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Eddie Dick","21","5","54","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Roger Williams","22","6","56","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Tom Giertz","23","5","59","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Peter Glawe","24","7","66","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Ted Melady","25","6","76","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Stephen Heitzke","26","3","82","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"James Sharp","27","1","95","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"Randy Riney","28","6","100","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"JM 2 Iturbe","29","4","193","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
