"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484456","GP 2/4","1073745030","G2/4 P2","Practice","2019-05-03 15:36:00 UTC","2019-05-03 15:49:35 UTC","FINAL","4","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","2","2","","","","0","4","626.326","4","116.87","73.312","54.719","9.52","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Scott Barrett","2","1","10","NC","4","1","1.106","","1.106","0","4","646.945","3","117.976","72.625","52.975","9.52","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Berkeley Merrill","3","2","12","EP","1","1","4.729","","5.835","1 Lap","3","518.578","2","122.705","69.826","49.566","7.14","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Tom Giertz","4","3","59","EP","3","3","1.260","","7.095","47.663","4","673.989","3","123.965","69.116","50.849","9.52","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Steve Coleman","5","1","26","FP","9","1","4.217","","11.312","0","4","714.231","3","128.182","66.842","47.984","9.52","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Christel Kuehnhoefer","6","1","61","VB","13","2","0.692","","12.004","0","4","721.411","4","128.874","66.484","47.507","9.52","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Mike Vecellio","7","2","12A","VB","8","1","0.755","","12.759","12.169","4","733.58","3","129.629","66.096","46.719","9.52","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Peter Sandy","8","2","4","FP","12","3","0.552","","13.311","6.703","4","720.934","4","130.181","65.816","47.538","9.52","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Greg Blake","9","4","41","EP","6","4","0.715","","14.026","1:42.512","4","728.838","4","130.896","65.457","47.023","9.52","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Joanne Lemmons","10","1","37","G4T","10","1","1.914","","15.940","0","3","610.151","3","132.81","64.513","42.127","7.14","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Karl Keiger","11","3","572","FP","11","2","2.562","","18.502","30.552","4","744.783","3","135.372","63.292","46.016","9.52","0","Louisiana","Mg","Covington","1966","Midget","Green"
"David Hopkins","12","1","50","SFP","16","","1.936","","20.438","0","3","709.907","3","137.308","62.4","36.208","7.14","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Jeffrey Walker","13","2","27","SFP","5","1","2.828","","23.266","31.647","4","741.554","4","140.136","61.141","46.216","9.52","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Roger Williams","14","3","56","SFP","15","3","1.894","","25.160","1 Lap","2","482.188","2","142.03","60.325","35.538","4.76","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Jackson Williams","15","4","13","SFP","14","2","0.147","","25.307","1 Lap","2","481.732","2","142.177","60.263","35.572","4.76","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Ted Melady","16","5","76","EP","7","5","12.469","","37.776","3 Laps","1","336.852","1","154.646","55.404","25.436","2.38","0","Texas","Mg","Jefferson","1965","B","Blue"
"Erica Robau","17","5","10","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Gary Reed","18","4","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Sterling Mulacek","19","2","15A","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1965","Mustang","Orange"
"Colby Lemmons","20","1","28","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Dan Hilton","21","5","33","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Bobby Whitehead","22","2","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Eddie Dick","23","6","54","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Peter Glawe","24","7","66","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Stephen Heitzke","25","3","82","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"James Dean","26","6","83","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"James Sharp","27","1","95","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"Randy Riney","28","6","100","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"JM 2 Iturbe","29","4","193","G4T","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
