"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","Porsche Challenge","1073745037","Porsche Race","Race","2019-05-03 21:12:00 UTC","2019-05-03 21:33:58 UTC","FINAL","11","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Saxe","1","1","979","FIA","2","2","","","","0","11","1238.816","6","108.707","78.817","76.079","26.18","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Bjorn Dischington","2","2","587","FIA","3","3","2.280","","2.280","2.28","11","1241.096","2","110.681","77.412","75.939","26.18","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Mike Briggs","3","3","43","FIA","1","1","10.491","","12.771","12.771","11","1251.587","8","112.691","76.031","75.303","26.18","0","Texas","Porsche","Pinehurst","1973","911","White"
"Michael Kopecky","4","1","30","EP","4","1","49.137","","1:01.908","0","11","1300.724","7","116.805","73.353","72.458","26.18","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Berkeley Merrill","5","2","12","EP","5","2","2 Laps","","2 Laps","2 Laps","9","1095.084","5","119.483","71.709","70.417","21.419999999999998","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Jay Zittrer","6","4","39","FIA","6","4","4 Laps","","6 Laps","6 Laps","5","572.098","2","111.301","76.98","74.882","11.899999999999999","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Tom Giertz","7","3","59","EP","7","3","2 Laps","","DNF","8 Laps","3","389.995","3","123.632","69.302","65.909","7.14","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Jose Iturbe","8","1","193","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"George Kopecky","9","5","97","FIA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Steve Taake","10","1","21","G8-4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Cypress","1985","944","Red"
"Zachary Mester","11","2","76","G8-4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1987","924","White"
