"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","GP 3","536871514","Open Wheel","Qualifying","2023-02-13 06:34:35 UTC","2023-02-13 06:34:35 UTC","FINAL","8","https://racehero.io/events/the-rise-of-the-phoenix/results/536871514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","4","699.057","1","102.403","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","2","2","35","FA","2","2","","","","3:52.049","4","931.106","3","105.04","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Ralf Kuehnhoefer","3","1","196","BSR","3","1","","","","0","4","479.426","3","107.068","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Nathan Baldauff","4","1","96","FF1","4","1","","","","0","4","453.378","4","108.54","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Edward Ziegler","5","1","5","FB","5","1","","","","0","4","615.725","2","110.136","0.0","0.0","0.0","0","Texas","Beach","Houston","1968","T11","Red/White"
"Rob Pink","6","1","01","FC","6","1","","","","0","4","921.111","4","111.215","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"John Taphorn","7","2","50","FC","7","2","","","","24.128","4","945.239","4","111.63","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Alexandre Acemyan","8","2","95","FF1","8","2","","","","2:12.537","4","585.915","3","111.961","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"David Bell","9","3","08","FC","9","3","","","","22.209","4","943.32","4","112.5","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Willis Murphey","10","2","1","FB","10","2","","","","6:17.518","4","993.243","4","114.536","0.0","0.0","0.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Edward Ziegler","11","3","97","FF1","11","3","","","","2:25.968","4","599.346","2","115.727","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Jim Barron","12","3","14","FA","12","3","","","","1:03.498","4","762.555","4","115.947","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Jeff Langham","13","4","12","FF1","13","4","","","","7:57.698","4","931.076","4","116.401","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","14","5","54","FF1","14","5","","","","2:40.161","4","613.539","4","116.585","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"William Wolff","15","1","68","FV","15","1","","","","0","4","966.306","8","117.497","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Dave Mcdowell","16","2","14","FV","16","2","","","","59.095","4","1025.401","8","118.423","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Hunter Barron","17","3","113","FV","17","3","","","","0 Laps","4","651.327","5","118.477","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Dwight Calkins","18","4","87","FV","18","4","","","","0 Laps","4","965.348","8","118.92","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Rogers","19","5","05","FV","19","5","","","","0 Laps","4","615.321","6","118.976","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
