"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Group 1","1073745043","G1 P & Q","Qualifying","2019-05-04 13:23:00 UTC","2019-05-04 13:40:38 UTC","FINAL","7","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Fershtand","1","1","18","AS","4","4","","","","0","3","497.465","3","109.781","78.046","51.67","7.14","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Thomas Upton","2","1","77","FIA","15","1","0.730","","0.730","0","2","389.35","2","110.511","77.531","44.012","4.76","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Michael Saxe","3","2","979","FIA","16","2","0.998","","1.728","8:34.407","6","903.757","6","111.509","76.837","56.883","14.28","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"George Kopecky","4","3","97","FIA","17","3","1.224","","2.952","1:49.652","3","499.002","2","112.733","76.003","51.511","7.14","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Phil Mulacek","5","1","2","BP","8","1","0.362","","3.314","0","7","984.357","7","113.095","75.759","60.929","16.66","0","Texas","Shelby","The Woodlands","1967","Gt350","White"
"Kirby Schrader","6","4","449","FIA","18","4","0.353","","3.667","9:48.047","7","977.397","7","113.448","75.524","61.363","16.66","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Alain Vinson","7","2","18B","BP","9","2","0.741","","4.408","1 Lap","6","902.053","6","114.189","75.033","56.99","14.28","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"John Bergendahl","8","3","43","BP","10","3","0.902","","5.310","2 Laps","5","826.359","5","115.091","74.445","51.842","11.899999999999999","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Bjorn Dischington","9","5","587","FIA","19","5","0.770","","6.080","8:50.032","6","919.382","3","115.861","73.951","55.916","14.28","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Jay Zittrer","10","6","39","FIA","20","6","0.157","","6.237","8:50.397","6","919.747","3","116.018","73.851","55.894","14.28","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"John Fershtand","11","2","47","AS","1","1","3.181","","9.418","7:06.452","6","923.917","6","119.199","71.88","55.641","14.28","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Herb Hilton","12","3","17A","AS","2","2","0.557","","9.975","7:01.387","6","918.852","6","119.756","71.545","55.948","14.28","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","13","4","11","BP","11","4","0.290","","10.265","1 Lap","6","976.845","5","120.046","71.373","52.627","14.28","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Sterling Mulacek","14","5","7","BP","12","5","1.446","","11.711","1 Lap","6","967.821","6","121.492","70.523","53.117","14.28","0","Texas","Shelby","Conroe","1966","Gt350","Blue"
"Mike Briggs","15","7","43A","FIA","21","7","0.111","","11.822","7:29.365","5","838.715","5","121.603","70.459","51.078","11.899999999999999","0","Texas","Porsche","Pinehurst","1973","911","White"
"Steven Cole","16","6","116","BP","13","6","5.050","","16.872","15.652","6","1000.009","6","126.653","67.649","51.408","14.28","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Pierre Mulacek","17","7","28","BP","14","7","1.627","","18.499","3 Laps","4","741.624","4","128.28","66.791","46.212","9.52","0","Texas","Ford","Austin","1965","Mustang","Silver"
"Ross Mussina","18","4","46","AS","3","3","1.049","","19.548","8:04.654","6","982.119","6","129.329","66.25","52.344","14.28","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"James Worth","19","5","52","AS","5","5","14.065","","33.613","7:54.058","5","971.523","3","143.394","59.751","44.096","11.899999999999999","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Steve Coleman","20","6","80","AS","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Boss 302","Gulf"
"Roger Williams","21","7","92","AS","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
