"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Group 1","1073745045","G1 Race 2","Race","2019-05-04 18:53:00 UTC","2019-05-04 19:12:31 UTC","FINAL","9","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","9","986.459","9","107.886","79.417","78.171","21.419999999999998","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"David Fershtand","2","1","18","AS","12","4","4.705","","4.705","0","9","991.164","9","107.449","79.74","77.799","21.419999999999998","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Joe Robau","3","1","11","BP","11","4","11.275","","15.980","0","9","1002.439","7","109.343","78.359","76.924","21.419999999999998","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Steven Cole","4","2","16","BP","4","2","7.470","","23.450","7.47","9","1009.909","2","111.389","76.92","76.355","21.419999999999998","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Michael Saxe","5","2","979","FIA","6","2","12.009","","35.459","35.459","9","1021.918","5","109.138","78.506","75.458","21.419999999999998","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Alain Vinson","6","3","18B","BP","5","3","1.320","","36.779","20.799","9","1023.238","5","111.11","77.113","75.361","21.419999999999998","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Bjorn Dischington","7","3","587","FIA","10","4","6.105","","42.884","42.884","9","1029.343","5","112.097","76.434","74.914","21.419999999999998","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Thomas Upton","8","4","77","FIA","13","5","13.121","","56.005","56.005","9","1042.464","4","112.672","76.044","73.971","21.419999999999998","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"John Bergendahl","9","4","43","BP","3","1","7.969","","1:03.974","47.994","9","1050.433","3","114.385","74.905","73.41","21.419999999999998","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Steve Coleman","10","2","80","AS","9","3","0.221","","1:04.195","59.49","9","1050.654","4","113.722","75.342","73.394","21.419999999999998","0","Texas","Ford","New Braunfels","1969","Boss 302","Gulf"
"Herb Hilton","11","3","17A","AS","2","1","3.901","","1:08.096","1:03.391","9","1054.555","2","111.913","76.559","73.123","21.419999999999998","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Fershtand","12","4","47","AS","15","6","23.772","","1:31.868","1:27.163","9","1078.327","4","117.677","72.809","71.511","21.419999999999998","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Sterling Mulacek","13","5","7","BP","17","6","0.400","","1:32.268","1:16.288","9","1078.727","4","117.211","73.099","71.484","21.419999999999998","0","Texas","Shelby","Conroe","1966","Gt350","Blue"
"Ross Mussina","14","5","46","AS","14","5","1 Lap","","1 Lap","21.469","8","1012.633","6","124.618","68.754","67.689","19.04","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Phil Mulacek","15","6","2","BP","16","5","1 Lap","","2 Laps","2 Laps","7","812.197","5","112.444","76.198","73.844","16.66","0","Texas","Shelby","The Woodlands","1967","Gt350","White"
"James Worth","16","6","52","AS","8","2","2:52.685","","2 Laps","2 Laps","7","984.882","2","135.109","63.415","60.897","16.66","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Jay Zittrer","17","5","39","FIA","7","3","5 Laps","","DNF","7 Laps","2","235.025","2","116.343","73.644","72.911","4.76","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Pierre Mulacek","18","7","28","BP","0","","2 Laps","","DNF","9 Laps","0","2.712","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Mustang","Silver"
"Roger Williams","19","7","92","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Mike Briggs","20","6","43A","FIA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Kirby Schrader","21","7","449","FIA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
