"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","British Car Race","1073745068","BSBF","Race","2019-05-04 20:48:00 UTC","2019-05-04 21:10:11 UTC","FINAL","10","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Blake","1","1","41","EP","2","1","","","","0","10","1226.205","7","120.087","71.348","69.874","23.799999999999997","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Colby Lemmons","2","1","28","CS","5","1","26.387","","26.387","0","10","1252.592","7","121.212","70.686","68.402","23.799999999999997","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Joanne Lemmons","3","1","37","G4T","6","1","26.829","","53.216","0","10","1279.421","5","125.212","68.428","66.968","23.799999999999997","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Gary Reed","4","1","15","FP","3","2","40.501","","1:33.717","0","10","1319.922","4","127.035","67.446","64.913","23.799999999999997","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Erica Robau","5","1","10","SFP","4","1","1 Lap","","1 Lap","0","9","1267.906","1","132.524","64.652","60.818","21.419999999999998","1","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Steve Coleman","6","2","26","FP","1","1","3 Laps","","4 Laps","4 Laps","6","744.485","5","122.982","69.669","69.052","14.28","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Bobby Whitehead","7","2","48","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Randy Riney","8","3","100","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Karl Keiger","9","4","572","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Scott Barrett","10","1","10","NC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Stephen Heitzke","11","2","82","G4T","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Erica Robau","12","2","10","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Jackson Williams","13","3","13","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Jeffrey Walker","14","4","27","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"David Hopkins","15","5","50","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Eddie Dick","16","6","54","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Roger Williams","17","7","56","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","18","8","66","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Ted Melady","19","2","76","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Peter Sandy","20","5","4","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Stuart Blackwood","21","1","17","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
