"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","GP 6","1073745020","G6 P4","Practice","2019-05-03 19:17:00 UTC","2019-05-03 19:33:58 UTC","FINAL","7","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","1","1","96","FF1","2","1","","","","0","3","453.378","3","108.54","78.939","56.694","7.14","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Rob Pink","2","1","01","FC","1","1","2.675","","2.675","0","7","921.111","1","111.215","77.04","65.113","16.66","0","Texas","Reynard","Humble","1986","Fc","Blue"
"John Taphorn","3","2","50","FC","5","2","0.415","","3.090","24.128","7","945.239","2","111.63","76.754","63.451","16.66","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Alexandre Acemyan","4","2","95","FF1","4","2","0.684","","3.774","8:10.293","7","943.671","7","112.314","76.286","63.556","16.66","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"David Bell","5","3","08","FC","11","","0.186","","3.960","22.209","6","943.32","6","112.5","76.16","54.497","14.28","1","Texas","Swift","Kingwood","1988","Se-3","Red"
"Willis Murphey","6","1","1","FB","8","2","2.036","","5.996","0","7","993.243","7","114.536","74.806","60.384","16.66","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Edward Ziegler","7","2","5","FB","3","1","0.023","","6.019","4 Laps","3","483.185","2","114.559","74.791","53.197","7.14","0","Texas","Beach","Houston","1968","T11","Red/White"
"Jim Barron","8","1","14","FA","10","1","1.388","","7.407","0","5","762.555","4","115.947","73.896","56.18","11.899999999999999","0","Texas","Mra","Houston","1978","Riley","Red"
"Jeff Langham","9","3","12","FF1","9","4","0.454","","7.861","7:57.698","6","931.076","4","116.401","73.608","55.214","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","10","4","54","FF1","6","3","0.184","","8.045","2:40.161","4","613.539","2","116.585","73.491","55.86","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"William Trimbur","11","1","21","FF3","7","1","5.893","","13.938","0","6","914.389","6","122.478","69.955","56.221","14.28","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Gray Gregory","12","2","11","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Elliott Barron","13","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","540","Silver"
"Nick Leonard","14","3","35","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Jeffrey Carr","15","5","39","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"James Sharp","16","1","95","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"Edward Ziegler","17","6","97","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Ralf Kuehnhoefer","18","1","196","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
