"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Group 6","1073745039","G6 Race 1","Race","2019-05-04 15:18:00 UTC","2019-05-04 15:35:09 UTC","FINAL","9","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","9","908.56","7","99.693","85.944","84.873","21.419999999999998","0","Texas","Chevron","Houston","1977","B39","Blue"
"Alexandre Acemyan","2","1","95","FF1","3","2","57.408","","57.408","0","9","965.968","6","104.598","81.914","79.829","21.419999999999998","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","3","2","96","FF1","2","1","1.936","","59.344","1.936","9","967.904","9","105.894","80.911","79.669","21.419999999999998","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Nick Leonard","4","2","35","FA","12","2","9.346","","1:08.690","1:08.69","9","977.25","3","102.338","83.723","78.907","21.419999999999998","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"John Taphorn","5","1","50","FC","5","1","23.536","","1:32.226","0","9","1000.786","6","107.713","79.545","77.051","21.419999999999998","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Willis Murphey","6","1","1","FB","9","2","1 Lap","","1 Lap","0","8","913.838","7","111.476","76.86","75.007","19.04","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"David Bell","7","2","08","FC","8","3","6.702","","1 Lap","1 Lap","8","920.54","7","111.711","76.698","74.461","19.04","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Jeff Langham","8","3","12","FF1","11","4","1.887","","1 Lap","1 Lap","8","922.427","6","111.078","77.135","74.308","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","9","4","54","FF1","7","3","35.094","","1 Lap","1 Lap","8","957.521","7","116.484","73.555","71.585","19.04","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"William Trimbur","10","1","21","FF3","13","1","53.059","","1 Lap","0","8","1010.58","7","123.226","69.531","67.826","19.04","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Ralf Kuehnhoefer","11","1","196","BSR","10","1","1 Lap","","2 Laps","0","7","742.855","5","102.641","83.475","80.737","16.66","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Edward Ziegler","12","2","5","FB","4","1","55.709","","2 Laps","1 Lap","7","798.564","3","112.078","76.447","75.105","16.66","0","Texas","Beach","Houston","1968","T11","Red/White"
"Rob Pink","13","3","01","FC","6","2","6 Laps","","DNF","8 Laps","1","123.029","1","121.983","70.239","69.642","2.38","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Jim Barron","14","3","14","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Jeffrey Carr","15","5","39","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Elliott Barron","16","1","23","FF2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","540","Silver"
