"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Group 6","1073745038","G6 P & Q","Qualifying","2019-05-04 13:00:00 UTC","2019-05-04 13:17:29 UTC","FINAL","7","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","4","1","","","","0","3","470.864","2","107.207","79.92","54.589","7.14","0","Texas","Chevron","Houston","1977","B39","Blue"
"Ralf Kuehnhoefer","2","1","196","BSR","5","1","0.052","","0.052","0","5","703.342","5","107.259","79.881","60.909","11.9","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Nathan Baldauff","3","1","96","FF1","1","1","6.981","","7.033","0","6","845.493","6","114.24","75.0","60.802","14.28","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Willis Murphey","4","1","1","FB","10","2","0.233","","7.266","0","6","977.48","6","114.473","74.847","52.592","14.28","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Alexandre Acemyan","5","2","95","FF1","2","2","0.877","","8.143","2:11.102","7","976.595","7","115.35","74.278","61.413","16.66","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Edward Ziegler","6","2","5","FB","3","1","3.181","","11.324","0 Laps","6","935.652","5","118.531","72.285","54.944","14.28","1","Texas","Beach","Houston","1968","T11","Red/White"
"John Taphorn","7","1","50","FC","7","2","3.371","","14.695","0","4","681.758","4","121.902","70.286","50.27","9.52","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Rob Pink","8","2","01","FC","6","1","2.313","","17.008","2:07.78","5","809.538","4","124.215","68.977","52.919","11.9","0","Texas","Reynard","Humble","1986","Fc","Blue"
"David Bell","9","3","08","FC","11","3","0.744","","17.752","5:17.796","6","999.554","5","124.959","68.566","51.431","14.28","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Jeff Langham","10","3","12","FF1","8","3","2.797","","20.549","2:53.923","6","1019.416","6","127.756","67.065","50.429","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","11","4","54","FF1","9","4","4.349","","24.898","3:10.702","6","1036.195","5","132.105","64.857","49.612","14.28","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Barron","12","2","14","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"William Trimbur","13","1","21","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Elliott Barron","14","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","540","Silver"
"Nick Leonard","15","3","35","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Jeffrey Carr","16","5","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
