"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Group 4","1073745058","G4 P & Q","Qualifying","2019-05-04 14:32:00 UTC","2019-05-04 14:50:51 UTC","FINAL","6","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Joe Parks","1","1","95","FJ-2","3","1","","","","0","4","623.688","4","116.983","73.241","54.951","9.52","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"Sterling Mulacek","2","1","15","G4T","2","1","0.149","","0.149","0","4","616.201","4","117.132","73.148","55.618","9.52","0","Texas","Ford","The Woodlands","1965","Mustang","Orange"
"Christel Kuehnhoefer","3","1","61","VB","1","1","10.648","","10.797","0","6","910.361","4","127.78","67.053","56.47","14.28","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Jeffrey Walker","4","1","27","SFP","6","1","3.407","","14.204","0","6","957.526","6","131.187","65.311","53.688","14.28","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vacellio","5","1","12","","5","1","1.124","","15.328","0","6","958.006","6","132.311","64.757","53.661","14.28","0"
"Eddie Dick","6","2","54","SFP","7","2","1.277","","16.605","2 Laps","4","709.897","4","133.588","64.137","48.277","9.52","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"JM 1 Iturbe","7","2","193","G4T","4","2","1.102","","17.707","5:50.533","6","966.734","4","134.69","63.613","53.177","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"David Hopkins","8","3","50","SFP","8","3","1.450","","19.157","2 Laps","4","735.866","3","136.14","62.935","46.574","9.52","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Erica Robau","9","4","10","SFP","9","4","1.920","","21.077","56.168","6","1013.694","3","138.06","62.06","50.714","14.28","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Jackson Williams","10","5","13","SFP","0","","","","","6 Laps","0","162.313","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Joanne Lemmons","11","3","37","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Roger Williams","12","6","56","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","13","7","66","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Stephen Heitzke","14","4","82","G4T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
