"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","GP 1/7","1073745024","G1/7 P4","Practice","2019-05-03 19:40:00 UTC","2019-05-03 19:54:31 UTC","FINAL","6","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Mulacek","1","1","43","BP","12","2","","","","0","6","813.4","5","110.9","77.259","63.201","14.28","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Phil Mulacek","2","2","2","BP","14","","0.043","","0.043","1 Lap","5","810.265","3","110.943","77.229","52.872","11.899999999999999","0","Texas","Shelby","The Woodlands","1967","Gt350","White"
"Alain Vinson","3","3","18B","BP","13","3","0.024","","0.067","0 Laps","6","812.203","4","110.967","77.212","63.295","14.28","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Steve Coleman","4","1","80","AS","2","1","2.012","","2.079","0","2","353.283","1","112.979","75.837","48.505","4.76","0","Texas","Ford","New Braunfels","1969","Boss 302","Gulf"
"Roger Williams","5","2","92","AS","8","4","0.368","","2.447","1 Lap","1","264.458","1","113.347","75.591","32.398","2.38","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Michael Saxe","6","1","979","FIA","1","1","1.616","","4.063","0","2","352.891","1","114.963","74.528","48.559","4.76","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"John Fershtand","7","3","47","AS","3","2","0.064","","4.127","8:10.13","6","843.413","1","115.027","74.487","60.952","14.28","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Steve Clayton","8","1","25","CP","4","1","0.012","","4.139","0","1","246.041","1","115.039","74.479","34.823","2.38","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Michael Lovay","9","1","57","BS","5","1","0.019","","4.158","0","1","258.088","1","115.058","74.467","33.198","2.38","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Scott Robinson","10","1","22","NC","7","1","5.826","","9.984","0","5","735.516","3","120.884","70.878","58.245","11.899999999999999","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Pierre Mulacek","11","4","28","BP","15","","2.212","","12.196","3 Laps","3","734.788","3","123.096","69.604","34.982","7.14","0","Texas","Ford","Austin","1965","Mustang","Silver"
"Sterling Mulacek","12","5","7","BP","11","1","0.604","","12.800","1 Lap","5","770.234","1","123.7","69.264","55.619","11.899999999999999","0","Texas","Shelby","Conroe","1966","Gt350","Blue"
"Jay Zittrer","13","2","39","FIA","10","2","0.560","","13.360","1 Lap","1","276.291","1","124.26","68.952","31.011","2.38","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Ross Mussina","14","4","46","AS","6","3","2.711","","16.071","1 Lap","1","272.698","1","126.971","67.48","31.419","2.38","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"James Worth","15","5","52","AS","9","5","6.686","","22.757","7:14.127","5","787.41","5","133.657","64.104","54.406","11.899999999999999","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Joe Robau","16","6","11","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Herb Hilton","17","6","17A","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stuart Blackwood","18","2","17","BS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"David Fershtand","19","7","18","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Scott Robinson","20","2","22","CP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Mike Briggs","21","3","43","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Cynthia Trifilio","22","3","55","BS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Thomas Upton","23","4","77","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"George Kopecky","24","5","97","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Steven Cole","25","7","116","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Jose Iturbe","26","3","193","CP","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Kirby Schrader","27","6","449","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Bjorn Dischington","28","7","587","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
