"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Group 8","1073745064","G8 Race 1","Race","2019-05-04 17:13:00 UTC","2019-05-04 17:27:02 UTC","FINAL","6","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Matt Blehm","1","1","80","G8-6","1","1","","","","0","6","690.264","1","114.495","74.833","74.476","14.28","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"Mike Briggs","2","1","43","G8-8","2","1","12.365","","12.365","0","6","702.629","1","116.352","73.639","73.165","14.28","0","Texas","Porsche","Pinehurst","1973","911","White"
"Michael Langlinais","3","2","47","G8-8","5","2","20.282","","32.647","20.282","6","722.911","3","117.376","72.996","71.112","14.28","0","Mississippi","Ford","Waveland","1985","Mustang","Red"
"Zachary Mester","4","1","76","G8-4","4","2","33.779","","1:06.426","0","6","756.69","4","124.584","68.773","67.938","14.28","0","Texas","Porsche","Houston","1987","924","White"
"Larry Svaton","5","2","90","G8-4","3","1","54.876","","2:01.302","54.876","6","811.566","4","125.739","68.141","63.344","14.28","0","Texas","Fiat","Alvin","1974","X 1/9","Yellow"
"Steve Taake","6","3","21","G8-4","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Cypress","1985","944","Red"
"Steven  Cole","7","3","16","G8-8","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tx","Chevrolet","Dallas","1969","Corvette","Black"
"Pierre Mulacek","8","4","19","G8-8","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","None","Shelby","Austin","1964","Cobra 289","Blue"
"Phil Mulacek","9","5","27","G8-8","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Alain Vinson","10","6","64","G8-8","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tx","Shelby Cobra","The Woodlands","Blue"
"Sterling Mulacek","11","7","65","G8-8","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Cobra","Conroe","1964","289","Light Blue"
