"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","GP 6","1073745019","G6 P3","Practice","2019-05-03 17:22:00 UTC","2019-05-03 17:38:54 UTC","FINAL","7","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","2","1","","","","0","7","886.996","5","102.644","83.473","67.617","16.66","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","2","2","35","FA","8","2","2.396","","2.396","44.11","7","931.106","7","105.04","81.569","64.414","16.66","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Ralf Kuehnhoefer","3","1","196","BSR","1","1","2.028","","4.424","0","3","479.426","3","107.068","80.024","53.614","7.14","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Nathan Baldauff","4","1","96","FF1","10","3","2.954","","7.378","0","4","692.361","4","110.022","77.875","49.5","9.52","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Alexandre Acemyan","5","2","95","FF1","11","4","1.939","","9.317","1 Lap","3","585.915","2","111.961","76.527","43.87","7.14","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"John Taphorn","6","1","50","FC","6","1","1.671","","10.988","0","4","631.801","4","113.632","75.401","54.245","9.52","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Rob Pink","7","2","01","FC","7","2","0.549","","11.537","0.787","4","632.588","4","114.181","75.039","54.177","9.52","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Willis Murphey","8","1","1","FB","4","1","2.105","","13.642","0","6","914.165","4","116.286","73.68","56.235","14.28","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Jeff Langham","9","3","12","FF1","5","2","0.831","","14.473","3:33.812","6","906.173","3","117.117","73.158","56.731","14.28","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Bell","10","3","08","FC","9","3","2.672","","17.145","4:46.007","6","917.808","6","119.789","71.526","56.012","14.28","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Tim Blakeney","11","4","54","FF1","3","1","1.013","","18.158","3:47.334","6","919.695","1","120.802","70.926","55.897","14.28","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Edward Ziegler","12","2","5","FB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1968","T11","Red/White"
"Jim Barron","13","3","14","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"William Trimbur","14","1","21","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Elliott Barron","15","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","540","Silver"
"Jeffrey Carr","16","5","39","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Edward Ziegler","17","6","97","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
