"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Group 8","1073745065","G8 Race 2","Race","2019-05-04 20:25:00 UTC","2019-05-04 20:44:24 UTC","FINAL","9","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Mulacek","1","1","27","G8-8","2","2","","","","0","9","1026.083","2","109.597","78.177","75.152","21.419999999999998","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Matt Blehm","2","1","80","G8-6","3","1","3.287","","3.287","0","9","1029.37","2","113.048","75.791","74.912","21.419999999999998","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"Michael Langlinais","3","2","47","G8-8","5","4","1:54.887","","1:58.174","1:58.174","9","1144.257","2","119.877","71.473","67.39","21.419999999999998","0","Mississippi","Ford","Waveland","1985","Mustang","Red"
"Pierre Mulacek","4","3","19","G8-8","1","1","1 Lap","","1 Lap","1 Lap","8","1017.307","8","123.477","69.389","67.378","19.04","0","None","Shelby","Austin","1964","Cobra 289","Blue"
"Alain Vinson","5","4","64","G8-8","4","3","9.217","","1 Lap","0.441","8","1026.524","6","125.632","68.199","66.773","19.04","0","Tx","Shelby Cobra","The Woodlands","Blue"
"Larry Svaton","6","1","90","G8-4","6","1","51.846","","1 Lap","0","8","1078.37","5","128.163","66.852","63.563","19.04","0","Texas","Fiat","Alvin","1974","X 1/9","Yellow"
"Zachary Mester","7","2","76","G8-4","7","","3 Laps","","4 Laps","3 Laps","5","524.805","1","130.112","65.851","81.63","11.899999999999999","0","Texas","Porsche","Houston","1987","924","White"
"Steve Taake","8","3","21","G8-4","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Cypress","1985","944","Red"
"Steven  Cole","9","5","16","G8-8","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tx","Chevrolet","Dallas","1969","Corvette","Black"
"Mike Briggs","10","6","43","G8-8","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Alain Vinson","11","7","65","G8-8","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac Cobra","The Woodlands","1966","289","Silver"
"Sterling Mulacek","12","8","65","G8-8","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Cobra","Conroe","1964","289","Light Blue"
