"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Group 6","1073745040","G6 Race 2","Race","2019-05-04 18:30:00 UTC","2019-05-04 18:46:49 UTC","FINAL","9","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","9","897.352","9","97.676","87.719","85.933","21.42","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","2","2","35","FA","3","2","45.488","","45.488","45.488","9","942.84","7","101.75","84.206","81.787","21.42","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Alexandre Acemyan","3","1","95","FF1","2","1","16.613","","1:02.101","0","9","959.453","4","104.747","81.797","80.371","21.42","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","4","2","96","FF1","4","2","6.865","","1:08.966","6.865","9","966.318","5","105.757","81.016","79.8","21.42","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"John Taphorn","5","1","50","FC","5","1","8.564","","1:17.530","0","9","974.882","6","106.596","80.378","79.099","21.42","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Willis Murphey","6","1","1","FB","7","1","25.078","","1:42.608","0","9","999.96","9","107.705","79.551","77.115","21.42","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Rob Pink","7","2","01","FC","12","3","1 Lap","","1 Lap","1 Lap","8","921.524","8","112.774","75.975","74.381","19.04","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Jeff Langham","8","3","12","FF1","9","4","0.214","","1 Lap","1 Lap","8","921.738","8","112.096","76.434","74.364","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Edward Ziegler","9","4","97","FF1","11","5","0.666","","1 Lap","1 Lap","8","922.404","5","111.155","77.082","74.31","19.04","0","Texas","Beach","Houston","1969","T11f","Gold"
"William Trimbur","10","1","21","FF3","10","1","43.702","","1 Lap","0","8","966.106","6","118.184","72.497","70.949","19.04","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Tim Blakeney","11","5","54","FF1","6","3","10.680","","1 Lap","17.333","8","976.786","5","114.436","74.872","70.173","19.04","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"David Bell","12","3","08","FC","8","2","7 Laps","","DNF","8 Laps","1","120.719","1","119.405","71.756","70.975","2.38","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Ralf Kuehnhoefer","13","1","196","BSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Jim Barron","14","3","14","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Edward Ziegler","15","2","5","FB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1968","T11","Red/White"
"Jeffrey Carr","16","6","39","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Elliott Barron","17","1","23","FF2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","540","Silver"
