"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","GP 6","1073745018","G6 P2","Practice","2019-05-03 15:00:00 UTC","2019-05-03 15:13:03 UTC","FINAL","4","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","4","649.188","3","102.561","83.541","52.792","9.52","1","Texas","Chevron","Houston","1977","B39","Blue"
"Nathan Balfauff","2","1","5","FB","2","1","7.575","","7.575","0","4","615.725","4","110.136","77.795","55.661","9.52","0","Texas","Beach","Houston","1968","T11","Red/White"
"Alexandre Aceman","3","1","97","FF1","5","2","5.591","","13.166","0","3","599.346","3","115.727","74.036","42.887","7.14","0","Texas","Beach","Houston","1969","T11f","Gold"
"Rob Pink","4","1","01","FC","6","","0.149","","13.315","0","3","677.282","2","115.876","73.941","37.952","7.14","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Willis Murphey","5","2","1","FB","3","2","6.646","","19.961","39.812","4","655.537","1","122.522","69.93","52.281","9.52","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"David Bell","6","2","08","FC","7","","1.333","","21.294","1 Lap","2","640.196","2","123.855","69.178","26.767","4.76","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Jeff Langham","7","2","12","FF1","4","1","19.435","","40.729","0 Laps","3","598.148","3","143.29","59.795","42.973","7.14","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"John Taphorn","8","3","50","FC","8","","","","","2 Laps","1","654.55","0","0.0","0.0","13.09","2.38","1","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Jim Barron","9","2","14","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"William Trimbur","10","1","21","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Elliott Barron","11","1","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Terrell","1978","540","Silver"
"Nick Leonard","12","3","35","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Jeffrey Carr","13","3","39","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","14","4","54","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Alexandre Acemyan","15","5","95","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"James Sharp","16","1","95","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"Nathan Baldauff","17","6","96","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Ralf Kuehnhoefer","18","1","196","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
