"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Group 2/7","1073745049","G2/7 Race 1","Race","2019-05-04 16:04:00 UTC","2019-05-04 16:21:00 UTC","FINAL","8","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Clayton","1","1","25","CP","11","2","","","","0","8","921.833","4","112.039","76.473","74.356","19.04","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Michael Lovay","2","1","57","BS","1","1","2.091","","2.091","0","8","923.924","6","113.56","75.449","74.188","19.04","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Michael Kopecky","3","1","30","EP","4","2","9.854","","11.945","0","8","933.778","4","113.395","75.559","73.405","19.04","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Scott Barrett","4","1","10","NC","6","1","23.114","","35.059","0","8","956.892","7","115.702","74.052","71.632","19.04","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Berkeley Merrill","5","2","12","EP","3","1","24.089","","59.148","47.203","8","980.981","6","120.292","71.227","69.873","19.04","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Greg Blake","6","3","41","EP","7","3","1.148","","1:00.296","48.351","8","982.129","6","119.52","71.687","69.791","19.04","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"JM 2 Iturbe","7","2","193","CP","2","1","2.700","","1:02.996","1:02.996","8","984.829","7","120.792","70.932","69.6","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Steve Coleman","8","1","26","FP","5","1","0.513","","1:03.509","0","8","985.342","8","120.657","71.011","69.564","19.04","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Scott Robinson","9","3","22","CP","14","3","1.667","","1:05.176","1:05.176","8","987.009","7","120.863","70.89","69.446","19.04","0","Texas","Datsun","Houston","1972","240Z","Green"
"Gary Reed","10","2","15","FP","10","3","17.245","","1:22.421","18.912","8","1004.254","7","123.132","69.584","68.254","19.04","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Karl Keiger","11","3","572","FP","12","4","4.715","","1:27.136","23.627","8","1008.969","8","121.717","70.393","67.935","19.04","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Bobby Whitehead","12","1","48","CS","9","1","0.948","","1:28.084","0","8","1009.917","8","123.742","69.241","67.871","19.04","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Peter Sandy","13","4","04","FP","8","2","2 Laps","","2 Laps","2 Laps","6","765.038","6","123.225","69.531","67.197","14.28","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Tom Giertz","14","4","59","EP","15","5","2 Laps","","4 Laps","4 Laps","4","529.439","4","127.895","66.992","64.733","9.52","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Ted Melady","15","5","76","EP","13","4","2 Laps","","DNF","6 Laps","2","260.625","2","125.777","68.121","65.75","4.76","0","Texas","Mg","Jefferson","1965","B","Blue"
"Stuart Blackwood","16","2","17","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Cynthia Trifilio","17","3","55","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Colby Lemmons","18","2","28","CS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"James Dean","19","6","83","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Randy Riney","20","5","100","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
