"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Group 8","1073745063","G8 P & Q","Qualifying","2019-05-04 14:55:00 UTC","2019-05-04 15:12:27 UTC","FINAL","7","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Pierre Mulacek","1","1","19","G8-8","3","3","","","","0","6","806.95","6","106.017","80.817","63.707","14.28","0","None","Shelby","Austin","1964","Cobra 289","Blue"
"Phil Mulacek","2","2","27","G8-8","2","2","2.057","","2.057","2:04.708","7","931.658","5","108.074","79.279","64.376","16.66","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Steven  Cole","3","3","16","G8-8","5","4","3.571","","5.628","2:07.793","7","934.743","3","111.645","76.743","64.163","16.66","0","Tx","Chevrolet","Dallas","1969","Corvette","Black"
"Matt Blehm","4","1","80","G8-6","4","1","1.695","","7.323","0","7","947.91","3","113.34","75.596","63.272","16.66","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"Mike Briggs","5","4","43","G8-8","8","6","1.316","","8.639","2:44.69","7","971.64","5","114.656","74.728","61.727","16.66","0","Texas","Porsche","Pinehurst","1973","911","White"
"Sterling Mulacek","6","5","65","G8-8","1","1","2.009","","10.648","2 Laps","4","607.603","3","116.665","73.441","56.405","9.52","0","Texas","Shelby Cobra","Conroe","1964","289","Light Blue"
"Michael Langlinais","7","6","47","G8-8","6","5","1.741","","12.389","1:07.755","6","874.705","3","118.406","72.361","58.772","14.28","0","Mississippi","Ford","Waveland","1985","Mustang","Red"
"Zachary Mester","8","1","76","G8-4","7","1","5.542","","17.931","0","6","910.874","6","123.948","69.126","56.438","14.28","0","Texas","Porsche","Houston","1987","924","White"
"Steve Taake","9","2","21","G8-4","9","2","5.693","","23.624","5 Laps","1","296.24","1","129.641","66.09","28.922","2.38","0","Texas","Porsche","Cypress","1985","944","Red"
"Alain Vinson","10","7","64","G8-8","10","","4.731","","28.355","3 Laps","3","665.603","3","134.372","63.763","38.618","7.14","0","Tx","Shelby Cobra","The Woodlands","Blue"
"Larry Svaton","11","3","90","G8-4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Alvin","1974","X 1/9","Yellow"
