"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Group 4","1073745059","G4 Race 1","Race","2019-05-04 16:50:00 UTC","2019-05-04 17:08:37 UTC","FINAL","9","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Member#"
"John  Bergendahl","1","1","127","G4T","2","2","","","","0","9","1025.309","3","108.368","79.064","75.209","21.419999999999998","0","TX","AC Cobra","The Woodlands","Blue"
"Phil Mulacek","2","2","19","G4T","1","1","0.236","","0.236","0.236","9","1025.545","2","110.059","77.849","75.191","21.419999999999998","0","Texas","Shelby","The Woodlands","1964","289 Cobra","Blue"
"Joe Parks","3","1","95","FJ-2","5","1","1 Lap","","1 Lap","0","8","976.839","7","116.866","73.315","70.169","19.04","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"John Bergendahl","4","3","65","G4T","4","4","46.730","","1 Lap","1 Lap","8","1023.569","3","123.184","69.554","66.966","19.04","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Christel Kuehnhoefer","5","1","61","VB","6","1","2.640","","1 Lap","0","8","1026.209","3","125.829","68.092","66.793","19.04","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Mike Vacellio","6","2","12","VB","8","2","26.337","","1 Lap","26.337","8","1052.546","2","126.309","67.834","65.122","19.04","0","Texas"
"Jeffrey Walker","7","1","27","SFP","7","1","10.693","","1 Lap","0","8","1063.239","2","130.151","65.831","64.467","19.04","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Eddie Dick","8","2","54","SFP","10","2","16.079","","1 Lap","16.079","8","1079.318","6","132.26","64.781","63.507","19.04","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"JM 1 Iturbe","9","4","193","G4T","9","5","14.667","","1 Lap","1:08.676","8","1093.985","8","133.133","64.357","62.655","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"David Hopkins","10","3","50","SFP","13","5","2.881","","1 Lap","33.627","8","1096.866","8","133.801","64.035","62.491","19.04","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Erica Robau","11","4","10","SFP","11","3","1 Lap","","2 Laps","1 Lap","7","978.886","7","137.201","62.449","61.27","16.66","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Roger Williams","12","5","56","SFP","15","7","7.134","","2 Laps","1 Lap","7","986.02","6","136.999","62.541","60.826","16.66","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Jackson Williams","13","6","13","SFP","14","6","2:03.011","","2 Laps","45.792","7","1109.031","7","145.787","58.771","54.08","16.66","1","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Peter Glawe","14","7","66","SFP","12","4","2 Laps","","4 Laps","3 Laps","5","701.993","5","137.319","62.395","61.026","11.899999999999999","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Stephen Heitzke","15","5","82","G4T","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Sterling Mulacek","16","6","15","G4T","3","3","","","DNS","1 Lap","8","1024.427","3","121.873","70.303","66.91","19.04","0","Texas","Ford","The Woodlands","1965","Mustang","Orange"
"Joanne Lemmons","17","7","37","G4T","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
