"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","GP 3","1073745027","G3 P3","Practice","2019-05-03 18:31:00 UTC","2019-05-03 18:49:38 UTC","FINAL","7","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Mcdowell","1","1","14","FV","3","3","","","","0","7","1010.257","6","121.798","70.346","59.367","16.66","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Jason White","2","2","98","FV","2","2","0.421","","0.421","0 Laps","7","1009.547","6","122.219","70.104","59.409","16.66","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Williamson","3","3","103","FV","7","7","2.202","","2.623","1 Lap","6","932.444","6","124.421","68.863","55.133","14.28","0","Texas","Caldwell","Houston","1970","D-13","Green"
"David Bevan","4","4","52","FV","9","9","0.829","","3.452","1 Lap","6","926.8","6","125.25","68.407","55.468","14.28","0","Texas","Zink","Aledo","1964","Fv","Blue"
"John Strnad","5","5","96","FV","5","5","0.230","","3.682","4 Laps","3","538.441","3","125.48","68.282","47.738","7.14","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Bill Griffith","6","6","49","FV","10","","0.668","","4.350","2 Laps","5","1002.429","5","126.148","67.92","42.736","11.899999999999999","0","Texas","Rca","Cedar Hill","1972","Black/Red"
"Diana Dyckman","7","7","39","FV","4","4","0.218","","4.568","3 Laps","4","730.699","4","126.366","67.803","46.903","9.52","1","Texas","Zink","Houston","1968","C4","Black"
"Devin Boucher","8","8","101","FV","8","8","1.077","","5.645","5 Laps","2","413.235","2","127.443","67.23","41.468","4.76","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliott (E.O.) Barron","9","9","110","FV","6","6","1.243","","6.888","5 Laps","2","413.742","2","128.686","66.581","41.417","4.76","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Mike Rogers","10","10","05","FV","1","1","0.812","","7.700","5 Laps","2","402.906","2","129.498","66.163","42.531","4.76","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"David Phillips","11","11","12","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Kasandra Barron-Fuller","12","12","32","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Eric Lovay","13","13","36","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Ann Hughes","14","14","66","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","15","15","68","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Heather Barron","16","16","82","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","1200 cc","Yellow"
"Dwight Calkins","17","17","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Scott Elieff","18","18","112","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Hunter Barron","19","19","113","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
