"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","GP 8","1073745034","G8 P2","Practice","2019-05-03 16:12:00 UTC","2019-05-03 16:25:15 UTC","FINAL","4","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Mulacek","1","1","27","G8-8","1","1","","","","0","3","459.426","3","106.795","80.228","55.948","7.14","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Herb Hilton","2","1","17A","AS","5","1","5.381","","5.381","0","4","605.116","2","112.176","76.38","56.637","9.52","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Thomas Upton","3","1","77","FIA","10","1","2.410","","7.791","0","4","629.224","2","114.586","74.774","54.467","9.52","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Mike Briggs","4","2","43","G8-8","9","4","0.926","","8.717","2:49.225","4","628.651","2","115.512","74.174","54.517","9.52","0","Texas","Porsche","Pinehurst","1973","911","White"
"Matt Blehm","5","1","80","G8-6","6","1","1.396","","10.113","0","2","385.021","2","116.908","73.288","44.507","4.76","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"Michael Kopecky","6","1","30","EP","8","1","1.325","","11.438","0","4","635.005","2","118.233","72.467","53.971","9.52","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Michael Langlinais","7","3","47","G8-8","3","3","2.153","","13.591","2:48.53","4","627.956","3","120.386","71.171","54.577","9.52","0","Mississippi","Ford","Waveland","1985","Mustang","Red"
"Larry Svaton","8","1","90","G8-4","11","","0.341","","13.932","0","1","390.707","1","120.727","70.97","21.929","2.38","0","Texas","Fiat","Alvin","1974","X 1/9","Yellow"
"Sterling Mulacek","9","4","65","G8-8","2","2","1.027","","14.959","2 Laps","1","258.641","1","121.754","70.371","33.127","2.38","0","Texas","Shelby Cobra","Conroe","1964","289","Light Blue"
"Steve Coleman","10","2","80","AS","7","2","0.123","","15.082","2 Laps","2","394.459","1","121.877","70.3","43.442","4.76","0","Texas","Ford","New Braunfels","1969","Boss 302","Gulf"
"Zachary Mester","11","2","76","G8-4","4","1","8.785","","23.867","4:50.65","4","681.357","2","130.662","65.574","50.3","9.52","0","Texas","Porsche","Houston","1987","924","White"
