"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Group 3","1073745053","G3 P & Q","Qualifying","2019-05-04 14:09:00 UTC","2019-05-04 14:25:15 UTC","FINAL","6","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Heather Barron","1","1","82","FV","2","2","","","","0","6","909.8","5","116.725","73.403","56.505","14.28","1","Texas","Caldwell","Longview","1972","1200 cc","Yellow"
"Dwight Calkins","2","2","87","FV","3","3","0.837","","0.837","2 Laps","4","611.121","3","117.562","72.881","56.081","9.52","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","3","3","113","FV","1","1","1.262","","2.099","3 Laps","3","495.981","2","118.824","72.107","51.825","7.14","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","4","4","110","FV","6","6","0.577","","2.676","3 Laps","3","516.088","2","119.401","71.758","49.805","7.14","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Devin Boucher","5","5","101","FV","14","14","0.348","","3.024","1 Lap","5","780.861","5","119.749","71.55","54.863","11.899999999999999","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Dave Mcdowell","6","6","14","FV","10","10","0.292","","3.316","0 Laps","6","890.798","6","120.041","71.376","57.71","14.28","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Rogers","7","7","05","FV","8","8","0.522","","3.838","0 Laps","6","892.072","6","120.563","71.067","57.628","14.28","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Jason White","8","8","98","FV","9","9","1.191","","5.029","0 Laps","6","898.488","6","121.754","70.371","57.216","14.28","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Eric Lovay","9","9","36","FV","16","16","1.786","","6.815","55.325","6","965.125","2","123.54","69.354","53.266","14.28","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"David Bevan","10","10","52","FV","18","18","0.034","","6.849","29.678","6","939.478","4","123.574","69.335","54.72","14.28","0","Texas","Zink","Aledo","1964","Fv","Blue"
"John Strnad","11","11","96","FV","12","12","0.607","","7.456","3 Laps","3","552.625","1","124.181","68.996","46.513","7.14","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"David Phillips","12","12","12","FV","7","7","0.078","","7.534","2 Laps","4","652.589","4","124.259","68.953","52.517","9.52","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Bill Griffith","13","13","49","FV","11","11","0.196","","7.730","2 Laps","4","663.148","1","124.455","68.844","51.681","9.52","0","Texas","Rca","Cedar Hill","1972","Black/Red"
"John Williamson","14","14","103","FV","13","13","0.056","","7.786","16.413","6","926.213","3","124.511","68.813","55.503","14.28","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Scott Elieff","15","15","112","FV","5","5","0.001","","7.787","3.844","6","913.644","4","124.512","68.813","56.267","14.28","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Diana Dyckman","16","16","39","FV","15","15","1.249","","9.036","2 Laps","4","690.543","4","125.761","68.129","49.631","9.52","0","Texas","Zink","Houston","1968","C4","Black"
"Kasandra Barron-Fuller","17","17","32","FV","4","4","2.110","","11.146","22.394","6","932.194","4","127.871","67.005","55.147","14.28","0","Texas","Zink","Austin","1969","C4","Red"
"Ann Hughes","18","18","66","FV","17","17","1.961","","13.107","4 Laps","2","446.022","1","129.832","65.993","38.42","4.76","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"William Wolff","19","19","68","FV","0","","","","","6 Laps","0","736.353","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
