"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","GP 1/7","1073745021","G1/7 P1","Practice","2019-05-03 13:48:00 UTC","2019-05-03 14:01:00 UTC","FINAL","5","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"David Fershtand","1","1","18","AS","11","4","","","","0","4","694.865","4","110.519","77.525","49.322","9.52","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Roger Williams","2","2","92","AS","3","1","2.717","","2.717","29.761","5","724.626","4","113.236","75.665","59.12","11.899999999999999","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Phil Mulacek","3","1","43","BP","12","3","2.161","","4.878","0","4","723.733","3","115.397","74.248","47.354","9.52","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Mike Briggs","4","1","43","FIA","2","2","0.378","","5.256","0","4","616.497","4","115.775","74.006","55.592","9.52","0","Texas","Porsche","Pinehurst","1973","911","White"
"Steve Clayton","5","1","25","CP","4","1","1.524","","6.780","0","4","619.025","4","117.299","73.044","55.364","9.52","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Michael Saxe","6","2","979","FIA","1","1","0.521","","7.301","10.977","4","627.474","3","117.82","72.721","54.619","9.52","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Sterling Mulacek","7","2","7","BP","10","2","1.307","","8.608","0 Laps","4","703.66","4","119.127","71.923","48.705","9.52","0","Texas","Shelby","Conroe","1966","Gt350","Blue"
"Scott Robinson","8","1","22","NC","5","1","0.696","","9.304","0","4","642.062","4","119.823","71.505","53.378","9.52","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"John Fershtand","9","3","47","AS","9","3","3.101","","12.405","18.738","4","713.603","4","122.924","69.702","48.027","9.52","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Phil Mulacek","10","3","2","BP","8","1","4.817","","17.222","0 Laps","4","717.739","4","127.741","67.073","47.75","9.52","0","Texas","Shelby","The Woodlands","1967","Gt350","White"
"George Kopecky","11","3","97","FIA","6","3","0.865","","18.087","2 Laps","2","421.059","1","128.606","66.622","40.697","4.76","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Ross Mussina","12","4","46","AS","7","2","7.126","","25.213","45.298","4","740.163","2","135.732","63.124","46.303","9.52","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Michael Lovay","13","1","57","BS","13","","0.860","","26.073","0","3","737.056","3","136.592","62.727","34.874","7.14","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"James Worth","14","5","52","AS","14","","0.345","","26.418","43.829","3","738.694","3","136.937","62.569","34.797","7.14","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Joe Robau","15","4","11","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Herb Hilton","16","6","17","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Stuart Blackwood","17","2","17","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Alain Vinson","18","5","18B","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","White"
"Scott Robinson","19","2","22","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Jay Zittrer","20","4","39","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Pierre Mulacek","21","6","44","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Mustang","Silver"
"Cynthia Trifilio","22","3","55","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Thomas Upton","23","5","77","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Steve Coleman","24","7","80","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Boss 302","Gulf"
"Steven Cole","25","7","116","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Jose Iturbe","26","3","193","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Kirby Schrader","27","6","449","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Bjorn Dischington","28","7","587","FIA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
