"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","GP 8","1073745036","G8 P4","Practice","2019-05-03 20:49:00 UTC","2019-05-03 21:06:31 UTC","FINAL","7","https://racehero.io/events/the-rise-of-the-phoenix/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Sterling Mulacek","1","1","65","G8-8","2","2","","","","0","4","593.878","4","109.422","78.302","57.709","9.52","0","Texas","Shelby Cobra","Conroe","1964","289","Light Blue"
"Phil Mulacek","2","2","27","G8-8","1","1","0.971","","0.971","5:26.932","7","920.81","6","110.393","77.614","65.134","16.66","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Herb Hilton","3","1","17","AS","3","1","1.402","","2.373","0","7","919.718","7","111.795","76.64","65.211","16.66","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Matt Blehm","4","1","80","G8-6","4","1","1.355","","3.728","0","7","928.866","5","113.15","75.722","64.569","16.66","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"Randy Riney","5","1","100","FP","8","1","0.797","","4.525","0","4","639.619","4","113.947","75.193","53.582","9.52","1","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Scott Barrett","6","1","10","NC","7","1","4.886","","9.411","0","3","508.543","2","118.833","72.101","50.544","7.14","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Zachary Mester","7","1","76","G8-4","6","2","5.199","","14.610","0","7","1046.384","5","124.032","69.079","57.317","16.66","0","Texas","Porsche","Houston","1987","924","White"
"Larry Svaton","8","2","90","G8-4","5","1","5.431","","20.041","4 Laps","3","560.409","1","129.463","66.181","45.867","7.14","0","Texas","Fiat","Alvin","1974","X 1/9","Yellow"
"Phil Mulacek","9","1","2","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1967","Gt350","White"
"Peter Sandy","10","2","4","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Sterling Mulacek","11","2","7","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Conroe","1966","Gt350","Blue"
"Erica Robau","12","1","10","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Joe Robau","13","3","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Berkeley Merrill","14","1","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Vecellio","15","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jackson Williams","16","2","13","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Gary Reed","17","3","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Stuart Blackwood","18","1","17","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"David Fershtand","19","2","18","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Alain Vinson","20","4","18B","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","White"
"Pierre Mulacek","21","3","19","G8-8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","None","Shelby","Austin","1964","Cobra 289","Blue"
"Steve Taake","22","3","21","G8-4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Cypress","1985","944","Red"
"Scott Robinson","23","1","22","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Steve Clayton","24","2","25","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Steve Coleman","25","4","26","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Jeffrey Walker","26","3","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Colby Lemmons","27","1","28","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Michael Kopecky","28","2","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Dan Hilton","29","5","33","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Joanne Lemmons","30","1","37","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Jay Zittrer","31","1","39","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Greg Blake","32","3","41","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Mike Briggs","33","4","43","G8-8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Phil Mulacek","34","5","43","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Pierre Mulacek","35","6","44","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Mustang","Silver"
"Ross Mussina","36","3","46","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Michael Langlinais","37","5","47","G8-8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississippi","Ford","Waveland","1985","Mustang","Red"
"John Fershtand","38","4","47","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Phil Mulacek","39","2","47","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1965","Mustang","Orange"
"Bobby Whitehead","40","2","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"David Hopkins","41","4","50","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"James Worth","42","5","52","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Eddie Dick","43","5","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Cynthia Trifilio","44","2","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Roger Williams","45","6","56","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Michael Lovay","46","3","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tom Giertz","47","4","59","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Christel Kuehnhoefer","48","2","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Alain Vinson","49","6","65","G8-8","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac Cobra","The Woodlands","1966","289","Silver"
"Peter Glawe","50","7","66","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"David Hopkins","51","8","72","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1972","Sprite","Green"
"Ted Melady","52","5","76","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Thomas Upton","53","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Steve Coleman","54","6","80","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Boss 302","Gulf"
"Stephen Heitzke","55","6","82","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"James Dean","56","6","83","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Roger Williams","57","7","92","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"George Kopecky","58","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Steven Cole","59","7","116","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Jose Iturbe","60","3","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Kirby Schrader","61","4","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Karl Keiger","62","7","572","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Bjorn Dischington","63","5","587","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Michael Saxe","64","6","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
