"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484452-20190503","The Rise of the Phoenix Races","2019-05-03 13:30:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Group 1","536871517","May 2019 msrh","Qualifying","2023-02-13 06:34:35 UTC","2023-02-13 06:34:35 UTC","FINAL","51","https://racehero.io/events/the-rise-of-the-phoenix/results/536871517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","9","897.352","23","97.676","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","2","2","35","FA","2","2","","","","6:11.537","9","1268.889","24","100.927","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Ralf Kuehnhoefer","3","1","196","BSR","3","1","","","","0","9","742.855","22","102.641","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Alexandre Acemyan","4","1","95","FF1","4","1","","","","0","9","1280.587","24","104.303","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","5","2","96","FF1","5","2","","","","0 Laps","9","1200.678","24","105.665","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Pierre Mulacek","6","1","19","G8-8","6","1","","","","0","6","806.95","46","106.017","0.0","0.0","0.0","0","None","Shelby","Austin","1964","Cobra 289","Blue"
"George Kopecky","7","1","97","FIA","7","1","","","","0","10","1299.804","29","106.14","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Taphorn","8","1","50","FC","8","1","","","","0","9","1309.479","25","106.222","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Phil Mulacek","9","2","27","G8-8","9","2","","","","-2 Laps","8","459.426","18","106.795","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"David Fershtand","10","1","18","AS","10","1","","","","0","10","1299.117","29","107.055","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Joe Robau","11","1","11","BP","11","1","","","","0","10","544.315","29","107.095","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Willis Murphey","12","1","1","FB","12","1","","","","0","9","999.96","23","107.705","0.0","0.0","0.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Steven Cole","13","2","16","BP","13","2","","","","14:21.408","4","1405.723","29","108.519","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Black"
"Thomas Upton","14","2","77","FIA","14","2","","","","-2 Laps","12","1115.609","29","108.519","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Michael Saxe","15","3","979","FIA","15","3","","","","0 Laps","10","931.224","27","108.526","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Phil Mulacek","16","3","43","BP","16","3","","","","13:40.283","10","1364.598","29","108.978","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1966","Mustang","Yellow"
"Sterling Mulacek","17","3","65","G8-8","17","3","","","","-5 Laps","11","593.878","20","109.422","0.0","0.0","0.0","0","Texas","Shelby Cobra","Conroe","1964","289","Light Blue"
"Bjorn Dischington","18","4","587","FIA","18","4","","","","42.305","10","1342.109","29","109.504","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Jeff Langham","19","3","12","FF1","19","3","","","","1:30.364","9","1370.951","24","109.563","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Edward Ziegler","20","2","5","FB","20","2","","","","5:17.157","9","1317.117","25","110.108","0.0","0.0","0.0","0","Texas","Beach","Houston","1968","T11","Red/White"
"Phil Mulacek","21","4","2","BP","21","4","","","","4:25.95","10","810.265","8","110.943","0.0","0.0","0.0","0","Texas","Shelby","The Woodlands","1967","Gt350","White"
"Alain Vinson","22","5","18B","BP","22","5","","","","4:27.888","10","812.203","8","110.967","0.0","0.0","0.0","0","Texas","Shelby Mustang","The Woodlands","1966","Gt350 289","White"
"Edward Ziegler","23","4","97","FF1","23","4","","","","3 Laps","6","922.404","23","111.155","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Rob Pink","24","2","01","FC","24","2","","","","0 Laps","9","921.111","4","111.215","0.0","0.0","0.0","0","Texas","Reynard","Humble","1986","Fc","Blue"
"Roger Williams","25","2","92","AS","25","2","","","","0 Laps","10","667.367","6","111.415","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Steve Clayton","26","1","25","CP","26","1","","","","0","10","1265.629","34","111.632","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"David Bell","27","3","08","FC","27","3","","","","0 Laps","9","920.54","22","111.711","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Herb Hilton","28","3","17","AS","28","3","","","","7 Laps","3","917.056","19","111.787","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Randy Riney","29","1","100","FP","29","1","","","","0","11","1318.929","34","112.551","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Jay Zittrer","30","5","39","FIA","30","5","","","","0 Laps","10","717.902","27","112.702","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Mike Briggs","31","4","43","G8-8","31","4","","","","7:30.734","8","1257.684","49","112.716","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Matt Blehm","32","1","80","G8-6","32","1","","","","0","8","1255.09","49","112.74","0.0","0.0","0.0","0","Texas","Mazda","Rosharon","1982","Rx7","White/Blue"
"Steve Coleman","33","4","80","AS","33","4","","","","-1 Laps","11","353.283","8","112.979","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Boss 302","Gulf"
"Michael Kopecky","34","1","30","EP","34","1","","","","0","11","933.778","32","113.395","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Kirby Schrader","35","6","449","FIA","35","6","","","","0 Laps","10","977.397","26","113.448","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Michael Lovay","36","1","57","BS","36","1","","","","0","10","923.924","32","113.56","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Tim Blakeney","37","5","54","FF1","37","5","","","","0 Laps","9","976.786","23","114.436","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Fershtand","38","5","47","AS","38","5","","","","1:57.532","10","1416.649","29","114.591","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"James Sharp","39","1","95","FJ-2","39","1","","","","0","12","1238.331","45","114.863","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","T-56","White"
"Scott Barrett","40","1","10","NC","40","1","","","","0","11","1312.087","34","114.961","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Yellow"
"Hunter Barron","41","1","113","FV","41","1","","","","0","9","935.965","38","115.388","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Heather Barron","42","2","82","FV","42","2","","","","-2 Laps","11","935.524","37","115.428","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","1200 cc","Yellow"
"Pierre Mulacek","43","6","28","BP","43","6","","","","12:31.822","6","1296.137","30","115.934","0.0","0.0","0.0","0","Texas","Ford","Austin","1965","Mustang","Silver"
"Jim Barron","44","3","14","FA","44","3","","","","0 Laps","9","762.555","4","115.947","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Cynthia Trifilio","45","2","55","BS","45","2","","","","6:09.645","10","1293.569","34","115.972","0.0","0.0","0.0","0","Texas","Fiat","Friendswood","1971","124 Coupe","Blue"
"Michael Langlinais","46","5","47","G8-8","46","5","","","","-3 Laps","9","594.635","19","116.116","0.0","0.0","0.0","0","Mississippi","Ford","Waveland","1985","Mustang","Red"
"Dwight Calkins","47","3","87","FV","47","3","","","","11.067","9","947.032","37","116.24","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","48","4","68","FV","48","4","","","","22.871","9","958.836","37","116.598","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Sterling Mulacek","49","1","15","G4T","49","1","","","","0","5","616.201","41","117.132","0.0","0.0","0.0","0","Texas","Ford","The Woodlands","1965","Mustang","Orange"
"Devin Boucher","50","5","101","FV","50","5","","","","22.665","9","958.63","37","117.134","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Sterling Mulacek","51","7","7","BP","51","7","","","","8:54.412","10","1078.727","28","117.211","0.0","0.0","0.0","0","Texas","Shelby","Conroe","1966","Gt350","Blue"
"Elliott (E.O.) Barron","52","6","110","FV","52","6","","","","22.982","9","958.947","38","117.46","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Jason White","53","7","98","FV","53","7","","","","6:22.541","9","1318.506","40","117.991","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Larry Svaton","54","1","90","G8-4","54","1","","","","0","9","525.375","49","118.015","0.0","0.0","0.0","0","Texas","Fiat","Alvin","1974","X 1/9","Yellow"
"Dave Mcdowell","55","8","14","FV","55","8","","","","31.403","9","967.368","38","118.183","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"William Trimbur","56","1","21","FF3","56","1","","","","0","9","966.106","23","118.184","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
