"Event ID","Event Name","Started At","Ended At"
"2405-2078-2147485108-20230525","KSA - Driving Events 2023","2023-05-25 06:35:00 UTC","2023-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","KSA","1073746288","Měřený trénink 1","Qualifying","2023-05-25 07:00:00 UTC","2023-05-25 11:48:33 UTC","PROVISIONAL","42","https://racehero.io/events/ksa-driving-events-2023/results/1073746288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JÁN ADAMICA","1","1","320","","27","","","","","0","25","11822.167","3","137.565","141.158","41.064","134.85","0","PORSCHE 992 GT3"
"VÁCLAV NOVOZÁMSKÝ","2","2","84","","14","","1.190","","1.190","17:54.026","26","12896.193","19","138.755","139.947","39.149","140.244","0","MERCEDES AMG GT BLACK SERIES"
"ROSTISLAV GROSSMANN","3","3","348","","31","","0.845","","2.035","2:21.506","22","11963.673","21","139.6","139.1","35.708","118.668","0","PORSCHE 992 CARRERA 4S"
"VIKTOR MEJZLÍK","4","4","708","","43","","1.447","","3.482","15:05.714","22","12727.881","11","141.047","137.673","33.564","118.668","0","PORSCHE GT4 RS"
"KAREL LIPOVSKÝ","5","5","335","","47","","0.316","","3.798","38:19.301","23","14121.468","8","141.363","137.366","31.627","124.062","0","PORSCHE 911 GT3 RS"
"MARTIN GROSSMANN","6","6","332","","15","","1.365","","5.163","4:48.738","25","12110.905","6","142.728","136.052","40.085","134.85","0","PORSCHE 992 GT3"
"MARTIN ZIMA","7","7","2","","46","","0.813","","5.976","10:23.334","17","12445.501","11","143.541","135.281","26.525","91.69800000000001","0","BMW M4 CSL"
"PETR ŠAFÁØ","8","8","186","","26","","2.170","","8.146","10:07.113","29","12429.28","22","145.711","133.267","45.307","156.42600000000002","0","LOTUS EXIGE 420"
"MIROSLAV ŠÍDLO","9","9","7","","52","","0.093","","8.239","21 Laps","4","9466.996","3","145.804","133.182","8.205","21.576","0","PORSCHE 991 GT3"
"DAVID DONÁT","10","10","255","","51","","0.526","","8.765","21 Laps","4","9317.192","3","146.33","132.703","8.337","21.576","0","PORSCHE GT3"
"PETR KUBÍÈEK","11","11","321","","21","","0.479","","9.244","2:17.291","19","11959.458","13","146.809","132.27","30.85","102.486","0","PORSCHE 718 GT4"
"RADIM HAVELKA","12","12","47","","19","","0.558","","9.802","31:40.416","30","13722.583","20","147.367","131.769","42.452","161.82","0","NISSAN GT-R"
"VIKTOR NOVOTNÝ","13","13","46","","40","","0.074","","9.876","11 Laps","14","11038.215","13","147.441","131.703","24.629","75.516","0","PORSCHE 997 GT3 MKII"
"JIØÍ SOMMER","14","14","606","","48","","0.149","","10.025","38:26.051","27","14128.218","21","147.59","131.57","37.11","145.638","0","LOTUS EVORA SPORT 410"
"PATRIK TUZA","15","15","132","","16","","0.784","","10.809","10 Laps","15","11748.363","6","148.374","130.875","24.793","80.91","0","MERCEDES AMG GT C"
"FRANTIŠEK KORDIAK","16","16","229","","8","","0.251","","11.060","23:03.245","32","13205.412","27","148.625","130.654","47.056","172.608","0","PORSCHE 911 GTS"
"DAVID HAUERLAND","17","17","73","","37","","0.143","","11.203","9:22.699","24","12384.866","19","148.768","130.528","37.63","129.45600000000002","0","LOTUS EXIGE "
"JAN PIVODA","18","18","67","","18","","1.384","","12.587","5 Laps","20","11747.745","8","150.152","129.325","33.059","107.88","0","BMW M2 COMPETITION"
"JIØÍ MATURA","19","19","292","","22","","0.471","","13.058","4 Laps","21","11629.216","15","150.623","128.921","35.066","113.274","0","TOYOTA GR SUPRA"
"MAREK POLAN","20","20","253","","44","","0.428","","13.486","38:22.575","20","14124.742","8","151.051","128.555","27.496","107.88","0","BMW M4"
"ANTONY PHAM","21","21","306","","36","","0.023","","13.509","21:07.174","17","13089.341","9","151.074","128.536","25.22","91.69800000000001","0"
"JIØÍ RUML","22","22","334","","38","","0.194","","13.703","14 Laps","11","5980.012","4","151.268","128.371","35.719","59.334","0","MERCEDES AMG GTR"
"JIØÍ MRKVA","23","23","504","","41","","0.393","","14.096","18:35.781","16","12937.948","8","151.661","128.038","24.014","86.304","0","FORD FOCUS ST"
"MAREK GROSSMANN","24","24","56","","25","","1.030","","15.126","14:59.842","27","12722.009","25","152.691","127.174","41.212","145.638","0","BMW M3"
"VÁCLAV TRUNEÈEK","25","25","704","","50","","0.289","","15.415","39:10.508","15","14172.675","5","152.98","126.934","20.552","80.91","0","BMW M3"
"MARTIN KUBICA","26","26","188","","13","","0.727","","16.142","31:06.638","36","13688.805","35","153.707","126.334","51.068","194.184","0","PORSCHE 997 CARRERA"
"SEDLÁÈEK","27","27","397","","32","","0.086","","16.228","40:14.372","37","14236.539","32","153.793","126.263","50.467","199.578","0"
"PETR FURCH","28","28","404","","53","","0.072","","16.300","38:56.816","14","14158.983","12","153.865","126.204","19.2","75.516","0","PORSCHE GT4"
"MICHAL KOS","29","29","489","","28","","0.442","","16.742","38:55.146","29","14157.313","20","154.307","125.843","39.777","156.42600000000002","0","PORSCHE 992 TARGA 4GTS"
"DOMINIK NAVRÁTIL","30","30","417","","39","","1.842","","18.584","11:38.901","21","12521.068","7","156.149","124.358","32.568","113.274","0","BMW M3"
"MARTIN HEZINA","31","31","425","","3","","0.278","","18.862","-7 Laps","32","11747.749","24","156.427","124.137","52.894","172.608","0","BMW M2"
"VRATISLAV BALOUNEK","32","32","324","","11","","0.060","","18.922","-17 Laps","42","11320.364","16","156.487","124.09","72.045","226.548","0","PORSCHE CAYMAN GT4"
"DAVID VYHÒÁK","33","33","604","","24","","0.589","","19.511","14:50.135","27","12712.302","26","157.076","123.624","41.243","145.638","0","LOTUS EXIGE SPORT 350"
"TOMÁŠ ENGELMAJER","34","34","601","","23","","0.157","","19.668","17 Laps","8","8752.15","7","157.233","123.501","17.75","43.152","0","LOTUS"
"TOMÁŠ DOLEŽAL","35","35","44","","9","","1.036","","20.704","31:24.118","27","13706.285","3","158.269","122.692","38.252","145.638","0","PORSCHE 996 TURBO"
"JURAJ HARKOT","36","36","284","","34","","0.280","","20.984","13 Laps","12","10361.88","6","158.549","122.476","22.488","64.72800000000001","0","ALFA ROMEO GIULIA QUADRIFOGLIO"
"KAREL BALCAR","37","37","58","","17","","0.007","","20.991","17 Laps","8","9391.396","7","158.556","122.47","16.541","43.152","0","BMW M4"
"PAVEL DOJÁÈEK","38","38","349","","5","","0.483","","21.474","39:03.583","28","14165.75","7","159.039","122.098","38.382","151.032","0","BMW M4"
"LUKÁŠ SMRÈENSKÝ","39","39","180","","33","","1.204","","22.678","5:48.089","23","12170.256","17","160.243","121.181","36.698","124.062","0","PORSCHE 911 4S"
"LUKÁŠ KARÁSEK","40","40","250","","35","","0.272","","22.950","36:41.008","11","14023.175","11","160.515","120.976","15.232","59.334","0","PORSCHE 981 BOXSTER S"
"PAVEL GAWLICZEK","41","41","505","","42","","0.399","","23.349","9 Laps","16","11546.005","8","160.914","120.676","26.909","86.304","0","LEXUS LC500"
"MICHAL OÈENÁŠEK","42","42","707","","20","","0.289","","23.638","12:09.585","26","12551.752","15","161.203","120.459","40.224","140.244","0","HYUNDAI I30N"
"IVAN ÈERNÝ","43","43","337","","54","","0.591","","24.229","22 Laps","3","11729.832","2","161.794","120.019","4.966","16.182000000000002","0","BMW M4"
"JIØÍ KROUPA","44","44","609","","55","","1.104","","25.333","5:13.558","5","12135.725","5","162.898","119.206","8.001","26.97","0","ELISE CUP 250"
"PAVEL VAÒHA","45","45","503","","4","","0.172","","25.505","36:31.661","21","14013.828","21","163.07","119.08","29.099","113.274","0","AUDI RS3"
"ZBYNÌK DYTRYCH","46","46","568","","12","","1.066","","26.571","18:11.033","10","12913.2","6","164.136","118.307","15.038","53.94","0","PORSCHE CAYMAN S"
"DOMINIK WALTER","47","47","500","","7","","0.190","","26.761","14 Laps","11","6500.592","9","164.326","118.17","32.859","59.334","0","AUDI RS3"
"ONDØEJ TUNKR","48","48","205","","10","","0.026","","26.787","27:56.329","24","13498.496","5","164.352","118.151","34.525","129.45600000000002","0","FORD MUSTANG BULLITT"
"ROMAN PAZDZIORA","49","49","623","","6","","0.016","","26.803","11:56.216","19","12538.383","11","164.368","118.14","29.426","102.486","0","BMW 230I"
"LUBOMÍR NYMBURSKÝ","50","50","488","","30","","1.927","","28.730","20 Laps","5","3144.217","4","166.295","116.771","30.88","26.97","0","FERRARI 488 SPIDER"
"JIØÍ DVOØÁK","51","51","350","","29","","2.132","","30.862","13 Laps","12","9618.435","8","168.427","115.293","24.226","64.72800000000001","0","FERRARI F8 TRIBUTO"
"MILAN MACHÁÈEK","52","52","391","","49","","1.624","","32.486","20 Laps","5","8823.744","5","170.051","114.192","11.003","26.97","0","FERRARI FF"
"JAN HESOUN","53","53","371","","2","","3.778","","36.264","9 Laps","16","10214.22","16","173.829","111.71","30.418","86.304","0","BMW M3 E92"
"PETR NOVÁK","54","54","173","","45","","0.998","","37.262","21 Laps","4","5436.434","2","174.827","111.072","14.288","21.576","0","DODGE VIPER"
"VLADIMÍR HRUDÍK","55","55","239","","1","","0.107","","37.369","11 Laps","14","11685.33","10","174.934","111.004","23.265","75.516","0","PORSCHE CAYMAN GT4"
