"Event ID","Event Name","Started At","Ended At"
"2405-2078-2147485108-20230525","KSA - Driving Events 2023","2023-05-25 06:35:00 UTC","2023-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","KSA","1073746290","Měřený trénink 2","Qualifying","2023-05-25 12:00:00 UTC","2023-05-25 16:00:51 UTC","PROVISIONAL","34","https://racehero.io/events/ksa-driving-events-2023/results/1073746290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VÁCLAV NOVOZÁMSKÝ","1","1","84","","17","","","","","0","14","6059.124","2","139.369","139.331","44.867","75.516","0","MERCEDES AMG GT BLACK SERIES"
"JÁN ADAMICA","2","2","320","","47","","0.989","","0.989","50:25.336","5","9084.46","5","140.358","138.349","10.688","26.97","0","PORSCHE 992 GT3"
"KAREL LIPOVSKÝ","3","3","335","","34","","1.957","","2.946","2:14:55.615","33","14154.739","25","142.315","136.447","45.272","178.002","0","PORSCHE 911 GT3 RS"
"MARTIN GROSSMANN","4","4","332","","8","","1.698","","4.644","1:30:36.918","23","11496.042","23","144.013","134.838","38.85","124.062","0","PORSCHE 992 GT3"
"VIKTOR MEJZLÍK","5","5","708","","18","","0.079","","4.723","1:05:02.524","23","9961.648","22","144.092","134.764","44.834","124.062","0","PORSCHE GT4 RS"
"DAVID DONÁT","6","6","255","","45","","1.453","","6.176","1:57:14.602","11","13093.726","7","145.545","133.419","16.313","59.334","0","PORSCHE GT3"
"PETR ŠAFÁØ","7","7","186","","31","","0.270","","6.446","1:06:40.266","17","10059.39","14","145.815","133.171","32.816","91.69800000000001","0","LOTUS EXIGE 420"
"MIROSLAV ŠÍDLO","8","8","7","","46","","0.858","","7.304","46:46.466","8","8865.59","6","146.673","132.392","17.522","43.152","0","PORSCHE 991 GT3"
"MARTIN ZIMA","9","9","2","","41","","0.567","","7.871","2:01:34.564","12","13353.688","10","147.24","131.883","17.45","64.72800000000001","0","BMW M4 CSL"
"LUKÁŠ SMRÈENSKÝ","10","10","180","","20","","0.714","","8.585","1:11:09.835","15","10328.959","14","147.954","131.246","28.2","80.91","0","PORSCHE 911 4S"
"VIKTOR NOVOTNÝ","11","11","46","","4","","0.006","","8.591","1:04:00.239","17","9899.363","6","147.96","131.241","33.347","91.69800000000001","0","PORSCHE 997 GT3 MKII"
"MAREK GROSSMANN","12","12","56","","13","","0.063","","8.654","5 Laps","9","3272.643","6","148.023","131.185","53.402","48.546","0","BMW M3"
"DAVID VYHÒÁK","13","13","604","","27","","0.396","","9.050","2:15:08.87","30","14167.994","30","148.419","130.835","41.117","161.82","0","LOTUS EXIGE SPORT 350"
"JIØÍ SOMMER","14","14","606","","38","","0.142","","9.192","1:49:58.468","34","12657.592","12","148.561","130.71","52.16","183.39600000000002","0","LOTUS EVORA SPORT 410"
"JIØÍ MATURA","15","15","292","","19","","0.676","","9.868","7 Laps","7","2215.903","2","149.237","130.118","61.342","37.758","0","TOYOTA GR SUPRA"
"JIØÍ MRKVA","16","16","504","","3","","0.346","","10.214","1:47:33.01","25","12512.134","19","149.583","129.817","38.799","134.85","0","FORD FOCUS ST"
"RADIM HAVELKA","17","17","47","","16","","0.339","","10.553","1:04:50.286","21","9949.41","19","149.922","129.523","40.986","113.274","0","NISSAN GT-R"
"PETR KUBÍÈEK","18","18","321","","22","","0.363","","10.916","3:40.135","9","6279.259","8","150.285","129.211","27.832","48.546","0","PORSCHE 718 GT4"
"JAN PIVODA","19","19","67","","35","","0.167","","11.083","7 Laps","7","5755.286","5","150.452","129.067","23.618","37.758","0","BMW M2 COMPETITION"
"PATRIK TUZA","20","20","132","","36","","0.014","","11.097","10 Laps","4","2723.443","3","150.466","129.055","28.52","21.576","0","MERCEDES AMG GT C"
"FRANTIŠEK KORDIAK","21","21","229","","43","","1.136","","12.233","5 Laps","9","5964.229","6","151.602","128.088","29.302","48.546","0","PORSCHE 911 GTS"
"MAREK POLAN","22","22","253","","21","","0.389","","12.622","8:59.989","11","6599.113","3","151.991","127.76","32.368","59.334","0","BMW M4"
"ROSTISLAV GROSSMANN","23","23","348","","5","","0.876","","13.498","1:11:30.274","20","10349.398","14","152.867","127.028","37.526","107.88","0","PORSCHE 992 CARRERA 4S"
"PETR FURCH","24","24","404","","37","","0.479","","13.977","1:10:32.348","24","10291.472","24","153.346","126.631","45.284","129.45600000000002","0","PORSCHE GT4"
"MICHAL KOS","25","25","489","","12","","0.440","","14.417","4 Laps","10","5830.678","5","153.786","126.269","33.304","53.94","0","PORSCHE 992 TARGA 4GTS"
"MARTIN KUBICA","26","26","188","","23","","0.051","","14.468","56:24.338","25","9443.462","19","153.837","126.227","51.407","134.85","0","PORSCHE 997 CARRERA"
"PAVEL DOJÁÈEK","27","27","349","","24","","0.716","","15.184","2:19:37.242","31","14436.366","26","154.553","125.642","41.698","167.214","0","BMW M4"
"TOMÁŠ DOLEŽAL","28","28","44","","14","","0.657","","15.841","1:13:32.433","25","10471.557","24","155.21","125.11","46.36","134.85","0","PORSCHE 996 TURBO"
"TOMÁŠ ENGELMAJER","29","29","601","","29","","0.645","","16.486","1:12:33.449","8","10412.573","8","155.855","124.593","14.919","43.152","0","LOTUS"
"MARTIN HEZINA","30","30","425","","10","","0.608","","17.094","1:01:13.892","19","9733.016","13","156.463","124.109","37.907","102.486","0","BMW M2"
"DOMINIK NAVRÁTIL","31","31","417","","33","","1.014","","18.108","2 Laps","12","4475.217","10","157.477","123.309","52.069","64.72800000000001","0","BMW M3"
"JURAJ HARKOT","32","32","284","","11","","0.448","","18.556","10 Laps","4","1058.155","2","157.925","122.96","73.405","21.576","0","ALFA ROMEO GIULIA QUADRIFOGLIO"
