"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Vintage","1073742863","Vintage Race 1","Race","2023-05-06 15:50:00 UTC","2023-05-06 16:16:05 UTC","PROVISIONAL","10","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Barnett","1","1","21","Vintage","1","1","","","","0","10","1437.021","6","116.957","76.951","62.63","25.0","0"
"Damon bosell","2","2","17","Vintage","2","2","0.663","","0.663","0.663","10","1437.684","8","116.025","77.569","62.601","25.0","0"
"James Macaulay","3","3","23","Vintage","3","3","33.095","","33.758","33.758","10","1470.779","3","118.822","75.744","61.192","25.0","0"
"Jason Woita","4","4","5","Vintage","4","4","10.289","","44.047","44.047","10","1481.068","2","118.771","75.776","60.767","25.0","0"
"Dan Riley","5","5","6 AS","Vintage","6","6","12.537","","56.584","56.584","10","1493.605","3","121.434","74.114","60.257","25.0","0"
"Mark Sellers","6","6","15","Vintage","5","5","0.550","","57.134","57.134","10","1494.155","2","121.387","74.143","60.235","25.0","0"
"Patrick Stapler","7","7","23A","Vintage","8","8","41.002","","1:38.136","1:38.136","10","1535.157","7","123.596","72.818","58.626","25.0","0"
"Daryn Bosell","8","8","36","Vintage","7","7","28.942","","2:07.078","2:07.078","10","1564.099","4","128.639","69.963","57.541","25.0","0"
"Alexander Wiley","9","9","86","Vintage","10","10","1 Lap","","1 Lap","1:30.657","9","1527.678","5","138.219","65.114","53.022","22.5","0"
"Ronnie Killion","10","10","28","Vintage","11","11","3 Laps","","4 Laps","4 Laps","6","999.719","4","120.309","74.807","54.015","15.0","0"
"philip Ciesielski","11","11","3","Vintage","9","9","2:36.633","","4 Laps","4 Laps","6","1156.352","3","145.391","61.902","46.699","15.0","0"
"Tim Mcginley","12","12","45","Vintage","12","12","7.554","","4 Laps","4 Laps","6","1163.906","4","146.476","61.444","46.395","15.0","0"
"Mark McKinnis","13","13","16","Vintage","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Paul","14","14","44","Vintage","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Williams","15","15","98","Vintage","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Van Arman","16","16","169","Vintage","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
