"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Storm","1073742850","Storm 2 Sat","Race","2023-05-06 20:50:00 UTC","2023-05-06 21:24:03 UTC","FINAL","15","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Klenin","1","1","62","Super Touring 3","1","1","","","","0","15","1929.302","4","109.141","82.462","69.973","37.5","0"
"Ryan Frahm","2","1","76","American Iron Xtreme","9","3","10.474","","10.474","0","15","1939.776","6","109.022","82.552","69.596","37.5","0"
"Daniel Manis","3","2","86","American Iron Xtreme","4","1","20.246","","30.720","20.246","15","1960.022","4","111.129","80.987","68.877","37.5","0"
"Bobby Pugh","4","1","3","Legends","16","3","1.971","","32.691","0","15","1961.993","4","110.694","81.305","68.808","37.5","0"
"Team Road Motorsports","5","1","848","Super Touring 4","19","1","7.694","","40.385","0","15","1969.687","11","110.319","81.582","68.539","37.5","0"
"Bryce Moore","6","1","3","STU","10","1","2.231","","42.616","0","15","1971.918","15","110.531","81.425","68.461","37.5","0"
"Robert Weston","7","2","7","Super Touring 3","3","3","3.793","","46.409","46.409","15","1975.711","15","112.489","80.008","68.33","37.5","0"
"Larry Brady","8","3","58","Super Touring 3","5","4","3.336","","49.745","49.745","15","1979.047","4","113.145","79.544","68.215","37.5","0"
"Team GenX Racing","9","3","252","American Iron Xtreme","7","2","5.102","","54.847","44.373","15","1984.149","4","109.852","81.928","68.039","37.5","0"
"Bobby Christensen","10","2","4C","Legends","13","2","11.426","","1:06.273","33.582","15","1995.575","4","114.099","78.879","67.65","37.5","0"
"Bryan Poage","11","3","91","Legends","11","1","0.199","","1:06.472","33.781","15","1995.774","4","114.21","78.802","67.643","37.5","0"
"Harper Chaffee","12","2","95","Super Touring 4","20","2","2.865","","1:09.337","28.952","15","1998.639","5","112.436","80.046","67.546","37.5","0"
"Brian Bohlander","13","1","22","ThunderRoadster GTR","17","1","0.565","","1:09.902","0","15","1999.204","5","112.66","79.886","67.527","37.5","0"
"Dan Gordon","14","3","113","Super Touring 4","21","3","20.428","","1:30.330","49.945","15","2019.632","8","113.406","79.361","66.844","37.5","0"
"Bryan Heitman","15","4","13","Super Touring 3","28","6","0.567","","1:30.897","1:30.897","15","2020.199","2","113.266","79.459","66.825","37.5","0"
"Marc Hausman","16","4","14","Super Touring 4","26","8","3.230","","1:34.127","53.742","15","2023.429","8","112.588","79.937","66.718","37.5","0"
"Jonathan Maret","17","5","42","Super Touring 4","23","5","1 Lap","","1 Lap","1 Lap","14","1932.637","12","114.262","78.766","65.196","35.0","0"
"O.L. Kinney","18","6","58","Super Touring 4","22","4","1.894","","1 Lap","1 Lap","14","1934.531","8","114.884","78.34","65.132","35.0","0"
"Charlie Bosselman","19","1","'E85","American Iron","8","1","3.108","","1 Lap","0","14","1937.639","4","116.539","77.227","65.028","35.0","0"
"Shane Denney","20","2","73","ThunderRoadster GTR","18","2","1.752","","1 Lap","1 Lap","14","1939.391","8","114.423","78.656","64.969","35.0","0"
"Derek Bredehoeft","21","5","20","Super Touring 3","6","5","9.326","","1 Lap","19.415","14","1948.717","3","115.559","77.882","64.658","35.0","0"
"Kyle Gratke","22","2","381","American Iron","14","3","16.892","","1 Lap","27.97","14","1965.609","7","118.566","75.907","64.102","35.0","0"
"Jeff Arnold","23","7","268","Super Touring 4","29","10","0.329","","1 Lap","1 Lap","14","1965.938","14","115.05","78.227","64.092","35.0","0"
"Chris Higgins","24","2","33","STU","15","2","51.838","","1 Lap","45.858","14","2017.776","10","121.804","73.889","62.445","35.0","0"
"Tom Kersting","25","8","21","Super Touring 4","24","6","1 Lap","","2 Laps","2 Laps","13","1942.906","8","123.059","73.136","60.219","32.5","0"
"Hayden Manis (TMC)","26","1","88","Spec Miata","31","1","0.746","","2 Laps","0","13","1943.652","8","123.777","72.711","60.196","32.5","0"
"Tom Burke","27","9","39","Super Touring 4","25","7","2.966","","2 Laps","2 Laps","13","1946.618","4","125.205","71.882","60.104","32.5","0"
"Aaron Florkowski","28","1","58","Super Touring 5","32","","1:31.949","","2 Laps","0","13","2038.567","13","118.718","75.81","57.393","32.5","0"
"Wes McCullough","29","1","23","Super Touring 6","30","1","1 Lap","","3 Laps","0","12","2009.226","3","124.175","72.478","53.752","30.0","0"
"Steven Bright","30","10","063","Super Touring 4","27","9","0.329","","3 Laps","39.868","12","2009.555","9","123.329","72.976","53.743","30.0","0"
"Robert Burdiss","31","3","89","American Iron","12","2","3 Laps","","6 Laps","5 Laps","9","1487.302","2","129.444","69.528","54.461","22.5","0"
"Brent Klenin","32","6","49","Super Touring 3","2","2","4 Laps","","10 Laps","10 Laps","5","817.804","4","109.243","82.385","55.025","12.5","0"
"Ted Johnson","33","4","21","American Iron","0","","5 Laps","","15 Laps","14 Laps","0","259.275","0","0.0","0.0","0.0","0.0","0"
