"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Storm","1073742849","Storm 1 Sat","Race","2023-05-06 16:35:00 UTC","2023-05-06 17:08:23 UTC","FINAL","15","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent Klenin","1","1","49","Super Touring 3","4","1","","","","0","15","1877.957","10","107.017","84.099","71.887","37.5","0"
"Mark Klenin","2","2","62","Super Touring 3","5","2","33.512","","33.512","33.512","15","1911.469","14","108.362","83.055","70.626","37.5","0"
"Bobby Pugh","3","1","3","Legends","7","1","12.943","","46.455","0","15","1924.412","15","110.608","81.368","70.151","37.5","0"
"Robert Weston","4","3","7","Super Touring 3","6","3","0.711","","47.166","47.166","15","1925.123","11","110.605","81.371","70.125","37.5","0"
"Team GenX Racing","5","1","252","American Iron Xtreme","3","2","1.053","","48.219","0","15","1926.176","15","109.478","82.208","70.087","37.5","0"
"Daniel Manis","6","2","86","American Iron Xtreme","1","1","10.905","","59.124","10.905","15","1937.081","13","110.993","81.086","69.692","37.5","0"
"Team Road Motorsports","7","1","848","Super Touring 4","13","1","9.112","","1:08.236","0","15","1946.193","15","109.679","82.058","69.366","37.5","0"
"Jeremy Christensen","8","2","5C","Legends","9","2","26.713","","1:34.949","48.494","15","1972.906","12","113.837","79.06","68.427","37.5","0"
"Larry Brady","9","4","58","Super Touring 3","8","4","1.099","","1:36.048","1:36.048","15","1974.005","2","112.902","79.715","68.389","37.5","0"
"Bryan Poage","10","3","91","Legends","11","4","6.225","","1:42.273","55.818","15","1980.23","6","113.996","78.95","68.174","37.5","0"
"Bobby Christensen","11","4","4C","Legends","10","3","1.611","","1:43.884","57.429","15","1981.841","6","114.086","78.888","68.118","37.5","0"
"Harper Chaffee","12","2","95","Super Touring 4","15","3","0.855","","1:44.739","36.503","15","1982.696","9","111.428","80.77","68.089","37.5","0"
"Dan Gordon","13","3","113","Super Touring 4","14","2","1 Lap","","1 Lap","1 Lap","14","1879.991","2","112.674","79.876","67.022","35.0","0"
"Bryan Heitman","14","5","13","Super Touring 3","16","5","14.363","","1 Lap","16.397","14","1894.354","3","113.371","79.385","66.513","35.0","0"
"Charlie Bosselman","15","1","'E85","American Iron","2","1","3.442","","1 Lap","0","14","1897.796","14","115.123","78.177","66.393","35.0","0"
"O.L. Kinney","16","4","58","Super Touring 4","17","4","4.823","","1 Lap","1 Lap","14","1902.619","9","114.295","78.744","66.225","35.0","0"
"Aaron Florkowski","17","1","58","Super Touring 5","19","1","1:23.186","","1 Lap","0","14","1985.805","14","117.869","76.356","63.45","35.0","0"
"Wes McCullough","18","1","23","Super Touring 6","20","1","1 Lap","","2 Laps","0","13","1967.753","2","122.841","73.265","59.459","32.5","0"
"Bryce Moore","19","1","3","STU","18","1","4 Laps","","6 Laps","0","9","1972.063","6","114.721","78.451","41.074","22.5","0"
"Shane Denney","20","1","73","ThunderRoadster GTR","12","1","2 Laps","","8 Laps","0","7","1971.182","2","116.069","77.54","31.961","17.5","0"
