"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","TT","1073742853","TT Sess 2 Sat","Race","2023-05-06 16:15:00 UTC","2023-05-06 16:30:36 UTC","FINAL","6","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carey","1","1","7","TTU","1","1","","","","0","6","839.043","2","103.067","87.322","64.359","15.0","0"
"Micah Kempf","2","1","001","TT1","3","1","8.552","","8.552","0","6","847.595","5","107.753","83.524","63.71","15.0","0"
"Kenley Carson","3","2","68","TT1","4","2","7.856","","16.408","7.856","6","855.451","4","108.339","83.073","63.125","15.0","0"
"Eric Lehnen","4","1","219","TT4","5","1","14.854","","31.262","0","6","870.305","6","111.033","81.057","62.047","15.0","0"
"Corey Crane","5","1","191","TT3","8","2","18.125","","49.387","0","6","888.43","4","112.404","80.068","60.781","15.0","0"
"Mike Wiegers","6","2","153","TT3","9","3","10.564","","59.951","10.564","6","898.994","4","114.838","78.371","60.067","15.0","0"
"Gary Bates","7","2","67","TTU","7","3","1 Lap","","1 Lap","1 Lap","5","747.627","5","108.141","83.225","60.19","12.5","0"
"Pat Webb","8","2","525","TT4","10","2","52.873","","1 Lap","1 Lap","5","800.5","3","118.512","75.942","56.215","12.5","0"
"Team Stark Racing","9","1","930","TT5","11","1","6.873","","1 Lap","0","5","807.373","2","120.051","74.968","55.736","12.5","0"
"Grant Ellis","10","3","30","TT3","6","1","1 Lap","","2 Laps","2 Laps","4","636.603","4","108.687","82.807","56.55","10.0","0"
"Stephen Myers","11","3","46","TTU","13","4","1:33.265","","2 Laps","2 Laps","4","729.868","3","129.706","69.388","49.324","10.0","0"
"Nick Anderson","12","4","110","TTU","2","2","1 Lap","","3 Laps","3 Laps","3","501.61","2","102.656","87.671","53.827","7.5","0"
"Leo Becker","13","3","64","TT4","12","3","1:18.437","","3 Laps","3 Laps","3","580.047","3","123.779","72.71","46.548","7.5","0"
"James King","14","5","85","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
