"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Storm","1073742847","Storm w/ Vintage Warmup Sat","Practice","2023-05-06 13:00:00 UTC","2023-05-06 13:15:30 UTC","FINAL","5","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent Klenin","1","1","49","Super Touring 3","6","2","","","","0","5","819.235","5","109.333","82.317","54.929","12.5","0"
"Mark Klenin","2","2","62","Super Touring 3","2","1","0.049","","0.049","0 Laps","5","812.517","3","109.382","82.28","55.383","12.5","0"
"Bobby Pugh","3","1","3","Legends","8","1","0.996","","1.045","0","4","695.914","2","110.378","81.538","51.731","10.0","0"
"Robert Weston","4","3","7","Super Touring 3","13","4","3.229","","4.274","27.788","5","847.023","2","113.607","79.22","53.127","12.5","0"
"Erik Nemnich","5","1","0","Super Touring 4","5","2","0.048","","4.322","0","4","713.029","2","113.655","79.187","50.489","10.0","0"
"Bryan Heitman","6","4","13","Super Touring 3","15","5","0.010","","4.332","19.09","5","838.325","5","113.665","79.18","53.678","12.5","0"
"Harper Chaffee","7","2","95","Super Touring 4","14","4","0.009","","4.341","2:06.124","5","839.153","5","113.674","79.174","53.626","12.5","0"
"Team Road Motorsports","8","3","848","Super Touring 4","1","1","0.004","","4.345","1:49.887","5","822.916","2","113.678","79.171","54.684","12.5","0"
"Larry Brady","9","5","58","Super Touring 3","12","3","0.159","","4.504","25.891","5","845.126","2","113.837","79.06","53.246","12.5","0"
"Jeremy Christensen","10","2","5C","Legends","11","4","1.650","","6.154","25.817","4","721.731","4","115.487","77.931","49.88","10.0","0"
"Bryan Poage","11","3","91","Legends","10","3","0.273","","6.427","25.452","4","721.366","4","115.76","77.747","49.905","10.0","0"
"Bobby Christensen","12","4","4C","Legends","9","2","0.150","","6.577","22.725","4","718.639","4","115.91","77.646","50.095","10.0","0"
"Tony Underwood","13","6","09","Super Touring 3","16","6","0.178","","6.755","36.593","5","855.828","5","116.088","77.527","52.581","12.5","0"
"Dan Gordon","14","4","113","Super Touring 4","7","3","0.065","","6.820","2:15.831","5","848.86","4","116.153","77.484","53.012","12.5","0"
"Stephen Myers","15","1","23","NP01","4","1","1.498","","8.318","0","2","485.477","2","117.651","76.497","37.077","5.0","0"
"Charlie Bosselman","16","1","'E85","American Iron","3","1","2.495","","10.813","0","5","864.763","5","120.146","74.909","52.037","12.5","0"
"Aaron Florkowski","17","1","58","Super Touring 5","17","1","0.974","","11.787","0","5","891.054","5","121.12","74.306","50.502","12.5","0"
"Damon bosell","18","1","17","Vintage","19","2","2.006","","13.793","0","5","899.685","3","123.126","73.096","50.018","12.5","0"
"Kenny Barnett","19","2","21","Vintage","24","7","2.236","","16.029","1 Lap","4","804.157","4","125.362","71.792","44.767","10.0","0"
"James Macaulay","20","3","23","Vintage","20","3","1.023","","17.052","1 Lap","4","804.342","4","126.385","71.211","44.757","10.0","0"
"Jason Woita","21","4","5","Vintage","23","6","0.191","","17.243","2 Laps","3","675.847","3","126.576","71.104","39.95","7.5","0"
"Dan Riley","22","5","6 AS","Vintage","22","5","0.214","","17.457","2 Laps","3","675.582","3","126.79","70.984","39.966","7.5","0"
"Patrick Stapler","23","6","23A","Vintage","25","8","1.146","","18.603","1 Lap","4","811.044","4","127.936","70.348","44.387","10.0","0"
"Mark Sellers","24","7","15","Vintage","26","9","6.170","","24.773","1 Lap","4","821.86","4","134.106","67.111","43.803","10.0","0"
"Daryn Bosell","25","8","36","Vintage","21","4","2.145","","26.918","1 Lap","4","821.9","3","136.251","66.055","43.801","10.0","0"
"Daniel Manis","26","1","86","American Iron Xtreme","27","1","12.297","","39.215","0","2","625.852","1","148.548","60.586","28.761","5.0","0"
"philip Ciesielski","27","9","3","Vintage","18","1","3.391","","42.606","3 Laps","2","568.488","2","151.939","59.234","31.663","5.0","0"
"Mark McKinnis","28","10","16","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Bredehoeft","29","7","20","Super Touring 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ted Johnson","30","2","21","American Iron","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Kersting","31","5","21","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Bohlander","32","1","22","ThunderRoadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes McCullough","33","1","23","Super Touring 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronnie Killion","34","11","28","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Hausman","35","6","32","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Burke","36","7","39","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","37","8","42","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Paul","38","12","44","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Mcginley","39","13","45","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"O.L. Kinney","40","9","58","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","41","10","063","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Denney","42","2","73","ThunderRoadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Frahm","43","2","76","American Iron Xtreme","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Evers","44","11","83","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Wiley","45","14","86","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Manis (TMC)","46","1","88","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Burdiss","47","3","89","American Iron","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Williams","48","15","98","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Billy Adamowski","49","12","111","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Van Arman","50","16","169","Vintage","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team GenX Racing","51","3","252","American Iron Xtreme","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Arnold","52","13","268","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Gratke","53","4","381","American Iron","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Moore","54","1","816","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
