"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","TT","1073742855","TT Sess 4 Sat","Race","2023-05-06 19:50:00 UTC","2023-05-06 20:02:37 UTC","FINAL","5","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Lehnen","1","1","219","TT4","1","1","","","","0","5","728.331","2","110.355","81.555","61.785","12.5","0"
"Corey Crane","2","1","191","TT3","2","1","17.476","","17.476","0","5","745.807","4","113.595","79.229","60.337","12.5","0"
"Pat Webb","3","2","525","TT4","4","2","1 Lap","","1 Lap","1 Lap","4","661.156","2","119.641","75.225","54.45","10.0","0"
"Team Stark Racing","4","1","930","TT5","5","1","9.071","","1 Lap","0","4","670.227","4","120.667","74.585","53.713","10.0","0"
"Leo Becker","5","3","64","TT4","6","3","1 Lap","","2 Laps","2 Laps","3","550.464","2","122.932","73.211","49.05","7.5","0"
"Mike Wiegers","6","2","153","TT3","3","2","1 Lap","","3 Laps","3 Laps","2","422.142","1","120.595","74.63","42.64","5.0","0"
"Micah Kempf","7","1","001","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenley Carson","8","2","68","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","9","3","30","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","10","1","7","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Bates","11","2","67","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","12","3","85","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","13","4","110","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Myers","14","5","46","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
