"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","TT","1073742851","TT/HPDE4 warmup","Practice","2023-05-06 13:15:00 UTC","2023-05-06 13:23:42 UTC","FINAL","1","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Anderson","1","1","110","TTU","1","1","","","","0","1","251.877","1","108.525","82.93","35.732","2.5","0"
"Grant Ellis","2","1","30","TT3","3","1","4.219","","4.219","0","1","257.559","1","112.744","79.827","34.943","2.5","0"
"Gary Bates","3","2","67","TTU","4","2","1.026","","5.245","8.476","1","260.353","1","113.77","79.107","34.568","2.5","0"
"Eric Lehnen","4","1","219","TT4","9","2","7.272","","12.517","0","1","284.42","1","121.042","74.354","31.643","2.5","0"
"Corey Crane","5","2","191","TT3","5","2","0.134","","12.651","12.384","1","269.943","1","121.176","74.272","33.34","2.5","0"
"Kenley Carson","6","1","68","TT1","7","2","2.560","","15.211","0","1","282.587","1","123.736","72.736","31.849","2.5","0"
"Micah Kempf","7","2","001","TT1","6","1","2.649","","17.860","0 Laps","1","281.267","1","126.385","71.211","31.998","2.5","0"
"Mike Wiegers","8","3","153","TT3","8","3","0.387","","18.247","31.05","1","288.609","1","126.772","70.994","31.184","2.5","0"
"Pat Webb","9","2","525","TT4","10","3","0.048","","18.295","6.275","1","290.695","1","126.82","70.967","30.96","2.5","0"
"Team Stark Racing","10","1","930","TT5","11","1","0.401","","18.696","0","1","292.71","1","127.221","70.743","30.747","2.5","0"
"Leo Becker","11","3","64","TT4","2","1","5.751","","24.447","0 Laps","1","277.607","1","132.972","67.683","32.42","2.5","0"
"Chris Carey","12","3","7","TTU","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","13","4","85","TTU","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
