"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Vintage","1073742866","Vintage Race 2","Race","2023-05-06 20:05:00 UTC","2023-05-06 20:24:23 UTC","FINAL","7","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason Woita","1","1","5","Vintage","3","4","","","","0","7","1095.265","5","117.538","76.571","57.52","17.5","0"
"Kenny Barnett","2","2","21","Vintage","6","7","28.022","","28.022","28.022","7","1123.287","5","122.878","73.243","56.085","17.5","0"
"Daryn Bosell","3","3","36","Vintage","1","1","0.429","","28.451","28.451","7","1123.716","7","123.723","72.743","56.064","17.5","0"
"Patrick Stapler","4","4","23A","Vintage","7","8","1 Lap","","1 Lap","1 Lap","6","1004.827","6","124.342","72.381","53.741","15.0","0"
"Alexander Wiley","5","5","86","Vintage","8","10","1:33.181","","1 Lap","2.743","6","1098.008","2","140.905","63.873","49.18","15.0","0"
"James Macaulay","6","6","23","Vintage","4","5","8.944","","1 Lap","11.687","6","1106.952","2","119.288","75.448","48.783","15.0","0"
"Tim Mcginley","7","7","45","Vintage","9","11","4.861","","1 Lap","16.548","6","1111.813","6","139.8","64.378","48.569","15.0","0"
"Mark Sellers","8","8","15","Vintage","11","14","0.278","","1 Lap","16.826","6","1112.091","6","137.327","65.537","48.557","15.0","0"
"Damon bosell","9","9","17","Vintage","2","2","1 Lap","","2 Laps","2 Laps","5","839.585","3","118.528","75.931","53.598","12.5","0"
"philip Ciesielski","10","10","3","Vintage","10","13","1 Lap","","3 Laps","3 Laps","4","834.65","2","146.268","61.531","43.132","10.0","0"
"Ronnie Killion","11","11","28","Vintage","5","6","1 Lap","","4 Laps","4 Laps","3","620.299","3","121.344","74.169","43.527","7.5","0"
"Dan Riley","12","12","6 AS","Vintage","0","","3 Laps","","7 Laps","7 Laps","0","242.968","0","0.0","0.0","0.0","0.0","0"
"Mark McKinnis","13","13","16","Vintage","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damon bosell","14","14","17","Vintage","2","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Paul","15","15","44","Vintage","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Mcginley","16","16","45","Vintage","9","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Wiley","17","17","86","Vintage","8","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Williams","18","18","98","Vintage","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Van Arman","19","19","169","Vintage","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
