"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","TT","1073742852","TT Sess 1 Sat","Race","2023-05-06 14:30:00 UTC","2023-05-06 14:50:11 UTC","FINAL","8","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Kempf","1","1","001","TT1","6","1","","","","0","8","1056.67","8","107.002","84.111","68.139","20.0","0"
"Kenley Carson","2","2","68","TT1","7","2","9.530","","9.530","9.53","8","1066.2","8","108.14","83.225","67.53","20.0","0"
"Chris Carey","3","1","7","TTU","2","2","2 Laps","","2 Laps","0","6","792.135","2","100.517","89.537","68.17","15.0","0"
"Eric Lehnen","4","1","219","TT4","5","1","1:00.113","","2 Laps","0","6","852.248","5","109.61","82.109","63.362","15.0","0"
"Corey Crane","5","1","191","TT3","8","2","8.589","","2 Laps","0","6","860.837","3","111.509","80.711","62.73","15.0","0"
"Pat Webb","6","2","525","TT4","10","2","1 Lap","","3 Laps","1 Lap","5","789.557","3","119.113","75.559","56.994","12.5","0"
"Grant Ellis","7","2","30","TT3","3","1","1 Lap","","4 Laps","2 Laps","4","620.344","4","108.988","82.578","58.032","10.0","0"
"Mike Wiegers","8","3","153","TT3","9","3","33.516","","4 Laps","2 Laps","4","653.86","3","114.827","78.379","55.058","10.0","0"
"Team Stark Racing","9","1","930","TT5","11","1","21.986","","4 Laps","0","4","675.846","3","119.982","75.011","53.267","10.0","0"
"Gary Bates","10","2","67","TTU","4","3","1 Lap","","5 Laps","3 Laps","3","509.543","2","109.746","82.008","52.989","7.5","0"
"Nick Anderson","11","3","110","TTU","1","1","1 Lap","","6 Laps","4 Laps","2","379.933","2","102.612","87.709","47.377","5.0","0"
"Leo Becker","12","3","64","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","13","4","85","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
