"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","TT","1073742854","TT Sess 3 Sat","Race","2023-05-06 18:15:00 UTC","2023-05-06 18:23:48 UTC","FINAL","3","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Carey","1","1","7","TTU","1","1","","","","0","3","502.982","2","104.013","86.528","53.68","7.5","0"
"Gary Bates","2","2","67","TTU","2","2","1 Lap","","1 Lap","1 Lap","2","413.129","2","107.731","83.541","43.57","5.0","0"
"Eric Lehnen","3","1","219","TT4","3","1","8.032","","1 Lap","0","2","421.161","2","110.751","81.263","42.739","5.0","0"
"Corey Crane","4","1","191","TT3","4","1","7.652","","1 Lap","0","2","428.813","1","114.344","78.71","41.976","5.0","0"
"Pat Webb","5","2","525","TT4","5","2","16.137","","1 Lap","23.789","2","444.95","2","119.512","75.306","40.454","5.0","0"
"Team Stark Racing","6","1","930","TT5","6","1","3.472","","1 Lap","0","2","448.422","2","120.64","74.602","40.141","5.0","0"
"Leo Becker","7","3","64","TT4","7","3","5.374","","1 Lap","32.635","2","453.796","1","123.329","72.976","39.665","5.0","0"
"Stephen Myers","8","3","46","TTU","8","3","13.874","","1 Lap","1 Lap","2","467.67","1","128.635","69.965","38.489","5.0","0"
"Nick Anderson","9","4","110","TTU","0","","2 Laps","","3 Laps","3 Laps","0","194.15","0","0.0","0.0","0.0","0.0","0"
"Mike Wiegers","10","2","153","TT3","0","","7.450","","3 Laps","2 Laps","0","201.6","0","0.0","0.0","0.0","0.0","0"
"Micah Kempf","11","1","001","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenley Carson","12","2","68","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Ellis","13","3","30","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James King","14","5","85","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
