"Event ID","Event Name","Started At","Ended At"
"2403-5029-2147483871-20230506","Thunder in The Heartland GP Slow 8","2023-05-06 13:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2603","HPT Gran Prix w/Bus Stop","5029","HPT Gran Prix W/ Bus Stop ","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Storm","1073742848","Storm Qual Sat","Qualifying","2023-05-06 14:10:00 UTC","2023-05-06 14:24:29 UTC","FINAL","6","https://racehero.io/events/thunder-in-the-heartland-gp-slow-8-2023/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brent Klenin","1","1","49","Super Touring 3","1","1","","","","0","3","458.043","2","105.581","85.243","58.946","7.5","0"
"Mark Klenin","2","2","62","Super Touring 3","14","2","3.190","","3.190","4:25.546","5","723.589","5","108.771","82.743","62.19","12.5","0"
"Team Road Motorsports","3","1","848","Super Touring 4","3","1","0.843","","4.033","0","5","694.301","4","109.614","82.106","64.813","12.5","0"
"Bobby Pugh","4","1","3","Legends","8","1","0.353","","4.386","0","1","264.564","1","109.967","81.843","34.018","2.5","0"
"Harper Chaffee","5","2","95","Super Touring 4","5","3","0.114","","4.500","2:00.995","6","815.296","2","110.081","81.758","66.234","15.0","0"
"Robert Weston","6","3","7","Super Touring 3","15","3","0.088","","4.588","1 Lap","2","399.893","1","110.169","81.693","45.012","5.0","0"
"Larry Brady","7","4","58","Super Touring 3","16","4","0.677","","5.265","2:56.918","4","634.961","1","110.846","81.194","56.696","10.0","0"
"Daniel Manis","8","1","86","American Iron Xtreme","2","1","0.581","","5.846","0","3","477.532","3","111.427","80.77","56.541","7.5","0"
"Dan Gordon","9","3","113","Super Touring 4","4","2","0.545","","6.391","11.078","5","705.379","4","111.972","80.377","63.795","12.5","0"
"Bryan Heitman","10","5","13","Super Touring 3","18","6","0.684","","7.075","2:59.067","4","637.11","2","112.656","79.889","56.505","10.0","0"
"Bobby Christensen","11","2","4C","Legends","11","3","0.506","","7.581","2:05.992","2","390.556","1","113.162","79.532","46.088","5.0","0"
"Tony Underwood","12","6","09","Super Touring 3","17","5","0.012","","7.593","1:05.45","3","523.493","2","113.174","79.524","51.577","7.5","0"
"Jeremy Christensen","13","3","5C","Legends","12","4","0.277","","7.870","2:07.367","2","391.931","2","113.451","79.329","45.926","5.0","0"
"O.L. Kinney","14","4","58","Super Touring 4","6","4","0.434","","8.304","29.424","5","723.725","2","113.885","79.027","62.178","12.5","0"
"Bryan Poage","15","4","91","Legends","9","2","0.303","","8.607","7:45.235","5","729.799","1","114.188","78.817","61.661","12.5","0"
"Team GenX Racing","16","2","252","American Iron Xtreme","20","2","0.434","","9.041","5:17.289","5","794.821","5","114.622","78.519","56.617","12.5","0"
"Charlie Bosselman","17","1","'E85","American Iron","7","1","0.343","","9.384","0","5","733.673","5","114.965","78.285","61.335","12.5","0"
"Stephen Myers","18","1","23","NP01","13","1","0.133","","9.517","0","2","397.088","1","115.098","78.194","45.33","5.0","0"
"Bryce Moore","19","1","3","STU","19","1","1.378","","10.895","0","4","691.709","4","116.476","77.269","52.045","10.0","0"
"Aaron Florkowski","20","1","58","Super Touring 5","21","","3.782","","14.677","0","3","818.033","1","120.258","74.839","33.006","7.5","0"
"Ted Johnson","21","2","21","American Iron","10","2","3.258","","17.935","4 Laps","1","286.855","1","123.516","72.865","31.375","2.5","0"
"Erik Nemnich","22","5","0","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Bredehoeft","23","7","20","Super Touring 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Kersting","24","6","21","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Bohlander","25","1","22","ThunderRoadster GTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes McCullough","26","1","23","Super Touring 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Hausman","27","7","32","Super Touring 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
