"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Lightning - 944Spec SE30 SM ST5","1073742541","Lightning Race","Race","2021-11-07 19:00:00 UTC","2021-11-07 19:33:00 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","14","1","","","","0","14","1888.789","12","109.285","74.777","60.572","31.78","0","mazda miata","154910","2003","black"
"Tyler Wrenn","2","1","182","Spec E30","2","2","1.975","","1.975","0","14","1890.764","13","110.525","73.938","60.509","31.78","0","BMW 325ES","188808","1986","White"
"Douglas Erber","3","2","38","Spec E30","1","1","1.229","","3.204","1.229","14","1891.993","14","110.378","74.036","60.47","31.78","0","BMW 325i","209194","1989","Blue"
"Keith Williamson","4","2","64","Spec Miata","15","2","14.841","","18.045","18.045","14","1906.834","10","110.758","73.782","59.999","31.78","0","Mazda Miata","159856","2001","black"
"Colin Fabeny","5","3","540","Spec E30","4","4","4.690","","22.735","20.76","14","1911.524","7","111.826","73.078","59.852","31.78","0","BMW SE30","139429","1990","Blue"
"Lawrence Canzone","6","4","190","Spec E30","3","3","4.875","","27.610","25.635","14","1916.399","7","111.257","73.452","59.699","31.78","0","bmw 325","128952","1986","blu/wht/blk"
"Jeremy Barnes","7","3","14","Spec Miata","20","7","1.177","","28.787","28.787","14","1917.576","13","111.498","73.293","59.663","31.78","0","Mazda Miata","122539","1991","Very Yellow"
"Don Elvington","8","4","132","Spec Miata","17","4","0.154","","28.941","28.941","14","1917.73","14","111.346","73.393","59.658","31.78","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","9","5","97","Spec Miata","18","5","4.417","","33.358","33.358","14","1922.147","13","111.626","73.209","59.521","31.78","0","Mazda Miata","160919","2001","Blue"
"Jason Ball","10","6","15","Spec Miata","19","6","3.642","","37.000","37","14","1925.789","13","111.973","72.982","59.408","31.78","0","Mazda Miata","138907","1999","Green"
"Team GHR Racing","11","1","56","Super Touring 5","27","1","1.890","","38.890","0","14","1927.679","14","111.309","73.417","59.35","31.78","0","BMW 325is","109546","1993","Red"
"Thomas Gennosa","12","7","O27","Spec Miata","23","10","0.229","","39.119","39.119","14","1927.908","11","112.305","72.766","59.343","31.78","0","mazda miata","191833","2002","white"
"Mike Tempel","13","5","410","Spec E30","10","10","2.844","","41.963","39.988","14","1930.752","6","112.352","72.736","59.256","31.78","0","BMW 325is","146230","1987","gray"
"Kimball Markham","14","8","912","Spec Miata","16","3","0.833","","42.796","42.796","14","1931.585","14","111.963","72.988","59.23","31.78","0","Mazda Miata","164143","1999","Black/Grey"
"John Palazzolo","15","9","O8","Spec Miata","22","9","0.033","","42.829","42.829","14","1931.618","8","112.523","72.625","59.229","31.78","0","Mazda Miata","127552","2000","Blue"
"Team Trinity Racing SM","16","10","O5","Spec Miata","21","8","4.770","","47.599","47.599","14","1936.388","13","112.548","72.609","59.083","31.78","0","Mazda Miata","206822","1999","Silver"
"David Ardoin","17","11","426","Spec Miata","24","11","0.663","","48.262","48.262","14","1937.051","13","112.285","72.779","59.063","31.78","0","Mazda Miata","187351","1990","Blue"
"Fred Switzer","18","6","753","Spec E30","6","6","0.946","","49.208","47.233","14","1937.997","9","112.913","72.374","59.034","31.78","0","BMW 325i","121783","1987","White"
"Pete Yousko","19","1","57","944 Spec","29","2","2.124","","51.332","0","14","1940.121","12","112.321","72.756","58.97","31.78","0","Porsche 944","111917","1983","Red"
"James Patrick","20","7","40","Spec E30","11","11","1.364","","52.696","50.721","14","1941.485","7","113.382","72.075","58.928","31.78","0","Bmw 325is","173306","1988","Red"
"Greg Hobbs","21","2","26","944 Spec","28","1","1.192","","53.888","2.556","14","1942.677","9","112.296","72.772","58.892","31.78","0","Porsche 944","160322","1983","white"
"Jeremy Buckingham","22","8","154","Spec E30","12","12","2.762","","56.650","54.675","14","1945.439","13","113.394","72.067","58.808","31.78","0","BMW E30","181560","1987","Red"
"Laura Spittle","23","9","230","Spec E30","8","8","1.323","","57.973","55.998","14","1946.762","6","113.858","71.774","58.768","31.78","0","BMW E30 325i","114972","1989","silver"
"Preston Wrenn","24","10","183","Spec E30","9","9","0.274","","58.247","56.272","14","1947.036","12","113.592","71.942","58.76","31.78","0","BMW 325is","193239","1988","Orange"
"Weldon Loeblein","25","11","747","Spec E30","7","7","1.298","","59.545","57.57","14","1948.334","10","113.151","72.222","58.721","31.78","0","BMW 325is","222562","1988","Silver"
"John Torgersen","26","3","119","944 Spec","30","3","2.470","","1:02.015","10.683","14","1950.804","12","113.021","72.305","58.647","31.78","0","Porsche 944","132043","1986","Red"
"Capers Zentmeyer","27","12","88","Spec Miata","26","13","5.633","","1:07.648","1:07.648","14","1956.437","4","114.589","71.316","58.478","31.78","0","Mazda Miata","201014","1997","Black"
"Larry Helm","28","4","494","944 Spec","31","4","6.282","","1:13.930","22.598","14","1962.719","5","114.974","71.077","58.291","31.78","0","Porsche 944","164994","1988","Black/Orange"
"Jon Stroup","29","12","414","Spec E30","13","13","7.504","","1:21.434","1:19.459","14","1970.223","8","115.291","70.882","58.069","31.78","0","BMW 325i","121316","1987","green"
"Scott Gress","30","13","6","Spec E30","5","5","2 Laps","","2 Laps","2 Laps","12","1729.509","9","112.826","72.43","56.7","27.240000000000002","0","BMW 325","129732","1989","White/Red"
"Team Tyler Racing","31","13","31","Spec Miata","25","12","5 Laps","","7 Laps","7 Laps","7","1148.161","4","114.399","71.434","49.822","15.89","0","Mazda Miata (SM)","135059","1999","Black"
"Paul Aron","32","14","185","Spec Miata","0","","7 Laps","","14 Laps","14 Laps","0","15.617","0","0.0","0.0","0.0","0.0","0","Mazda Miata","156320","2002","Blue"
"Annika Carter","33","15","48","Spec Miata","0","","0.266","","14 Laps","14 Laps","0","15.883","0","0.0","0.0","0.0","0.0","0","Mazda Miata","186598","1990","multi"
"Michael Moore","34","16","25","Spec Miata","0","","1.099","","14 Laps","14 Laps","0","16.982","0","0.0","0.0","0.0","0.0","0","Mazda Miata","164218","1999","White"
"Rodriques Walker","35","17","931","Spec Miata","0","","0.202","","14 Laps","14 Laps","0","17.184","0","0.0","0.0","0.0","0.0","0","Mazda Miata","162412","1999","White"
