"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Lightning - 944Spec SE30 SM ST5","1073742539","Lightning Race","Race","2021-11-06 17:40:00 UTC","2021-11-06 18:00:21 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","1","1","","","","0","10","1099.47","3","109.155","74.866","74.327","22.7","0","mazda miata","154910","2003","black"
"Keith Williamson","2","2","64","Spec Miata","2","2","15.888","","15.888","15.888","10","1115.358","2","110.536","73.931","73.268","22.7","0","Mazda Miata","159856","2001","black"
"Don Elvington","3","3","132","Spec Miata","3","3","2.474","","18.362","18.362","10","1117.832","8","111.291","73.429","73.106","22.7","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","4","4","97","Spec Miata","5","5","2.014","","20.376","20.376","10","1119.846","4","111.148","73.524","72.974","22.7","0","Mazda Miata","160919","2001","Blue"
"Annika Carter","5","5","48","Spec Miata","4","4","3.214","","23.590","23.59","10","1123.06","3","111.358","73.385","72.765","22.7","0","Mazda Miata","186598","1990","multi"
"Jeremy Barnes","6","6","14","Spec Miata","17","17","0.349","","23.939","23.939","10","1123.409","5","110.585","73.898","72.743","22.7","0","Mazda Miata","122539","1991","Very Yellow"
"Team Trinity Racing SM","7","7","O5","Spec Miata","18","18","0.947","","24.886","24.886","10","1124.356","10","110.518","73.943","72.682","22.7","0","Mazda Miata","206822","1999","Silver"
"Kimball Markham","8","8","912","Spec Miata","8","8","1.394","","26.280","26.28","10","1125.75","9","110.832","73.733","72.592","22.7","0","Mazda Miata","164143","1999","Black/Grey"
"Jason Ball","9","9","15","Spec Miata","11","11","3.244","","29.524","29.524","10","1128.994","5","111.034","73.599","72.383","22.7","0","Mazda Miata","138907","1999","Green"
"Tyler Wrenn","10","1","182","Spec E30","19","1","1.683","","31.207","0","10","1130.677","9","110.187","74.165","72.275","22.7","0","BMW 325ES","188808","1986","White"
"John Palazzolo","11","10","O8","Spec Miata","6","6","1.389","","32.596","32.596","10","1132.066","3","112.199","72.835","72.187","22.7","0","Mazda Miata","127552","2000","Blue"
"Danny Parkhurst","12","2","17","Spec E30","20","2","0.001","","32.597","1.39","10","1132.067","8","110.182","74.168","72.187","22.7","0","BMW 325i","150228","1987","White"
"Thomas Gennosa","13","11","O27","Spec Miata","9","9","3.017","","35.614","35.614","10","1135.084","5","112.251","72.801","71.995","22.7","0","mazda miata","191833","2002","white"
"Douglas Erber","14","3","38","Spec E30","22","4","1.771","","37.385","6.178","10","1136.855","9","110.911","73.681","71.883","22.7","0","BMW 325i","209194","1989","Blue"
"Rodriques Walker","15","12","931","Spec Miata","10","10","14.779","","52.164","52.164","10","1151.634","5","113.997","71.686","70.96","22.7","0","Mazda Miata","162412","1999","White"
"Colin Fabeny","16","4","540","Spec E30","24","6","1.027","","53.191","21.984","10","1152.661","5","111.052","73.587","70.897","22.7","0","BMW SE30","139429","1990","Blue"
"Lawrence Canzone","17","5","190","Spec E30","21","3","3.773","","56.964","25.757","10","1156.434","2","111.914","73.02","70.666","22.7","0","bmw 325","128952","1986","blu/wht/blk"
"Weldon Loeblein","18","6","747","Spec E30","23","5","2.952","","59.916","28.709","10","1159.386","5","112.735","72.489","70.486","22.7","0","BMW 325is","222562","1988","Silver"
"Capers Zentmeyer","19","13","88","Spec Miata","16","16","1.495","","1:01.411","1:01.411","10","1160.881","6","114.597","71.311","70.395","22.7","0","Mazda Miata","201014","1997","Black"
"Team GHR Racing","20","1","56","Super Touring 5","33","1","2.553","","1:03.964","0","10","1163.434","10","110.581","73.901","70.24","22.7","0","BMW 325is","109546","1993","Red"
"James Patrick","21","7","40","Spec E30","25","7","11.443","","1:15.407","44.2","10","1174.877","3","114.38","71.446","69.556","22.7","0","Bmw 325is","173306","1988","Red"
"Pete Yousko","22","1","57","944 Spec","34","1","1.866","","1:17.273","0","10","1176.743","2","112.188","72.842","69.446","22.7","0","Porsche 944","111917","1983","Red"
"Greg Hobbs","23","2","26","944 Spec","36","3","1.457","","1:18.730","1.457","10","1178.2","7","112.081","72.912","69.36","22.7","0","Porsche 944","160322","1983","white"
"Mike Tempel","24","8","410","Spec E30","30","12","0.422","","1:19.152","47.945","10","1178.622","5","113.253","72.157","69.335","22.7","0","BMW 325is","146230","1987","gray"
"Scott Gress","25","9","6","Spec E30","26","8","0.241","","1:19.393","48.186","10","1178.863","3","113.044","72.29","69.321","22.7","0","BMW 325","129732","1989","White/Red"
"Laura Spittle","26","10","230","Spec E30","27","9","1.998","","1:21.391","50.184","10","1180.861","9","113.538","71.976","69.204","22.7","0","BMW E30 325i","114972","1989","silver"
"Jessica Moore","27","14","25","Spec Miata","14","14","8.046","","1:29.437","1:29.437","10","1188.907","7","117.041","69.822","68.735","22.7","0","Mazda Miata","187224","1999","White"
"Brendon  Shattles","28","15","43","Spec Miata","13","13","0.430","","1:29.867","1:29.867","10","1189.337","9","116.628","70.069","68.711","22.7","0","Mazda Miata (SM)","158823","1999","Silver"
"John Torgersen","29","3","119","944 Spec","35","2","2.785","","1:32.652","15.379","10","1192.122","7","113.902","71.746","68.55","22.7","0","Porsche 944","132043","1986","Red"
"Larry Helm","30","4","494","944 Spec","37","4","8.128","","1:40.780","23.507","10","1200.25","2","114.455","71.399","68.086","22.7","0","Porsche 944","164994","1988","Black/Orange"
"Jeremy Buckingham","31","11","154","Spec E30","28","10","0.702","","1:41.482","1:10.275","10","1200.952","8","114.268","71.516","68.046","22.7","0","BMW E30","181560","1987","Red"
"Preston Wrenn","32","12","183","Spec E30","31","13","3.846","","1:45.328","1:14.121","10","1204.798","9","115.997","70.45","67.829","22.7","0","BMW 325is","193239","1988","Orange"
"Team Tyler Racing","33","16","31","Spec Miata","15","15","2.600","","1:47.928","1:47.928","10","1207.398","4","118.842","68.764","67.683","22.7","0","Mazda Miata (SM)","135059","1999","Black"
"Jon Stroup","34","13","414","Spec E30","29","11","0.835","","1:48.763","1:17.556","10","1208.233","6","116.987","69.854","67.636","22.7","0","BMW 325i","121316","1987","green"
"Fred Switzer","35","14","753","Spec E30","32","14","1 Lap","","1 Lap","1 Lap","9","1093.211","4","113.429","72.045","67.277","20.43","0","BMW 325i","121783","1987","White"
"Paul Aron","36","17","185","Spec Miata","7","7","6 Laps","","7 Laps","7 Laps","3","341.723","3","112.322","72.755","71.742","6.8100000000000005","0","Mazda Miata","156320","2002","Blue"
"David Ardoin","37","18","426","Spec Miata","12","12","2 Laps","","9 Laps","9 Laps","1","120.356","1","118.835","68.768","67.899","2.27","0","Mazda Miata","187351","1990","Blue"
