"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Lightning - 944Spec SE30 SM ST5","1073742538","Lightning Qualifying","Qualifying","2021-11-06 13:40:00 UTC","2021-11-06 13:59:15 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","2","2","","","","0","5","609.816","5","108.639","75.222","67.004","11.35","0","mazda miata","154910","2003","black"
"Keith Williamson","2","2","64","Spec Miata","1","1","0.744","","0.744","2 Laps","3","390.862","3","109.383","74.71","62.723","6.8100000000000005","0","Mazda Miata","159856","2001","black"
"Tyler Wrenn","3","1","182","Spec E30","19","2","0.686","","1.430","0","5","650.601","5","110.069","74.244","62.803","11.35","0","BMW 325ES","188808","1986","White"
"Danny Parkhurst","4","2","17","Spec E30","18","1","0.120","","1.550","0 Laps","5","643.083","5","110.189","74.163","63.538","11.35","0","BMW 325i","150228","1987","White"
"Douglas Erber","5","3","38","Spec E30","31","14","0.127","","1.677","3:50.675","7","881.276","7","110.316","74.078","64.91","15.89","0","BMW 325i","209194","1989","Blue"
"Lawrence Canzone","6","4","190","Spec E30","21","4","0.137","","1.814","3:37.708","7","868.309","5","110.453","73.986","65.88","15.89","0","bmw 325","128952","1986","blu/wht/blk"
"Annika Carter","7","3","48","Spec Miata","4","4","0.177","","1.991","5:45.39","8","955.206","6","110.63","73.868","68.442","18.16","0","Mazda Miata","186598","1990","multi"
"Team GHR Racing","8","1","56","Super Touring 5","11","1","0.010","","2.001","0","8","977.016","5","110.64","73.861","66.914","18.16","0","BMW 325is","109546","1993","Red"
"Pete Yousko","9","1","57","944 Spec","35","4","0.038","","2.039","0","7","906.512","3","110.678","73.836","63.103","15.89","0","Porsche 944","111917","1983","Red"
"Don Elvington","10","4","132","Spec Miata","3","3","0.081","","2.120","12.483","5","622.299","5","110.759","73.782","65.66","11.35","0","Mazda Miata","171079","2001","Black"
"John Palazzolo","11","5","O8","Spec Miata","5","5","0.270","","2.390","2:05.233","6","735.049","4","111.029","73.602","66.706","13.620000000000001","0","Mazda Miata","127552","2000","Blue"
"Bayani Dia","12","6","97","Spec Miata","6","6","0.268","","2.658","11.03","5","620.846","4","111.297","73.425","65.813","11.35","0","Mazda Miata","160919","2001","Blue"
"Colin Fabeny","13","5","540","Spec E30","22","5","0.005","","2.663","4.311","5","654.912","5","111.302","73.422","62.39","11.35","0","BMW SE30","139429","1990","Blue"
"Kimball Markham","14","7","912","Spec Miata","12","11","0.408","","3.071","4:11.147","7","860.963","4","111.71","73.154","66.442","15.89","0","Mazda Miata","164143","1999","Black/Grey"
"Weldon Loeblein","15","6","747","Spec E30","29","12","0.305","","3.376","6:01.919","8","1012.52","7","112.015","72.955","64.568","18.16","0","BMW 325is","222562","1988","Silver"
"Paul Aron","16","8","185","Spec Miata","9","9","0.329","","3.705","6:03.17","8","972.986","4","112.344","72.741","67.191","18.16","0","Mazda Miata","156320","2002","Blue"
"Thomas Gennosa","17","9","O27","Spec Miata","16","15","0.016","","3.721","6:11.404","8","981.22","7","112.36","72.731","66.627","18.16","0","mazda miata","191833","2002","white"
"John Torgersen","18","2","119","944 Spec","33","2","0.063","","3.784","0 Laps","7","903.27","7","112.423","72.69","63.33","15.89","0","Porsche 944","132043","1986","Red"
"Scott Gress","19","7","6","Spec E30","26","9","0.059","","3.843","2:13.383","6","783.984","5","112.482","72.652","62.542","13.620000000000001","0","BMW 325","129732","1989","White/Red"
"James Patrick","20","8","40","Spec E30","23","6","0.179","","4.022","4:08.722","7","899.323","7","112.661","72.536","63.608","15.89","0","Bmw 325is","173306","1988","Red"
"Jason Ball","21","10","15","Spec Miata","14","13","0.093","","4.115","4:15.383","7","865.199","2","112.754","72.476","66.117","15.89","0","Mazda Miata","138907","1999","Green"
"Laura Spittle","22","9","230","Spec E30","20","3","0.077","","4.192","4:02.125","7","892.726","7","112.831","72.427","64.078","15.89","0","BMW E30 325i","114972","1989","silver"
"Rodriques Walker","23","11","931","Spec Miata","8","8","0.036","","4.228","6:04.675","8","974.491","4","112.867","72.404","67.087","18.16","0","Mazda Miata","162412","1999","White"
"Fred Switzer","24","10","753","Spec E30","25","8","0.044","","4.272","20.907","5","671.508","5","112.911","72.376","60.848","11.35","0","BMW 325i","121783","1987","White"
"Greg Hobbs","25","3","26","944 Spec","32","1","0.145","","4.417","3 Laps","4","566.563","4","113.056","72.283","57.695","9.08","0","Porsche 944","160322","1983","white"
"Preston Wrenn","26","11","183","Spec E30","24","7","0.064","","4.481","15.744","5","666.345","5","113.12","72.242","61.32","11.35","0","BMW 325is","193239","1988","Orange"
"Jeremy Buckingham","27","12","154","Spec E30","30","13","0.084","","4.565","4:14.469","7","905.07","7","113.204","72.188","63.204","15.89","0","BMW E30","181560","1987","Red"
