"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Time Trial ","1073742549","TT Session 3","Qualifying","2021-11-06 18:10:00 UTC","2021-11-06 18:23:09 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22","TT2","1","1","","","","0","3","294.371","1","95.904","85.21","83.283","6.8100000000000005","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Tracy Gaudu","2","1","141","TTU","2","1","1.758","","1.758","0","4","402.322","2","97.662","83.676","81.248","9.08","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Eric Siegenthaler","3","2","11","TTU","27","6","3.129","","4.887","3:11.672","5","593.994","5","100.791","81.079","68.789","11.35","1","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Ryan  Mason","4","1","124","TT3","4","1","0.419","","5.306","0","4","415.16","2","101.21","80.743","78.736","9.08","0","Chevy Camaro","188579","2020","White"
"jon kozlow","5","1","36","TT5","6","1","0.567","","5.873","0","7","734.032","6","101.777","80.293","77.931","15.89","0","BMW M3","145170","1997","Silver"
"Kevin Hennings","6","1","109","TT4","5","1","0.307","","6.180","0","4","422.028","4","102.084","80.052","77.455","9.08","0","Honda S2000","177366","2005","Silver"
"Marcus Luttrell","7","2","92","TT5","9","3","0.478","","6.658","7.847","7","741.879","5","102.562","79.679","77.107","15.89","0","Mazda Miata","152168","1999","White"
"Luke Wilwert","8","3","79","TT5","8","2","0.680","","7.338","10.533","7","744.565","7","103.242","79.154","76.829","15.89","0","Honda Prelude Si","129722","1994","Dark Blue"
"Kirk Lawrence","9","1","6X","TT1","3","1","0.529","","7.867","0","5","538.007","5","103.771","78.75","75.947","11.35","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Ryan Zupancic","10","4","110","TT5","10","4","1.002","","8.869","1 Lap","6","663.399","2","104.773","77.997","73.91","13.620000000000001","0","Mazda Miata","147539","1999","Chalk"
"Chris Hardy","11","2","81","TT3","7","2","0.174","","9.043","2:06.76","5","541.92","1","104.947","77.868","75.399","11.35","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Jerry Digges","12","3","32x","TTU","12","2","0.761","","9.804","2 Laps","2","234.943","2","105.708","77.307","69.566","4.54","0","Chevrolet Corvette","119820","2005","blue"
"Ryan Delvaux","13","5","717","TT5","11","5","0.114","","9.918","2 Laps","5","558.826","2","105.822","77.224","73.118","11.35","0","Honda S2000","193458","2000","Silver"
"Jacob Cushing","14","6","025","TT5","13","6","0.822","","10.740","1 Lap","6","669.913","5","106.644","76.629","73.192","13.620000000000001","0","Honda S2000","194133","2005","Blue"
"Gary Burris jr","15","4","787","TTU","15","3","1.232","","11.972","1:05.615","4","467.937","4","107.876","75.754","69.856","9.08","0","Nissan Skyline","188763","1989","Burgundy"
"George Guhse","16","2","71","TT4","14","2","1.095","","13.067","40.9","4","462.928","4","108.971","74.992","70.611","9.08","0","Ford Mustang GT","169394","2010","Blue"
"Will Benson","17","1","23","TT6","19","3","0.192","","13.259","0","6","701.679","2","109.163","74.861","69.878","13.620000000000001","0","Madza Miata","171160","1999","Red"
"Christopher Ratliff","18","2","88","TT6","16","1","2.283","","15.542","0.809","6","702.488","4","111.446","73.327","69.798","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Team GHR Racing","19","7","56","TT5","26","9","0.011","","15.553","1 Lap","6","727.541","5","111.457","73.32","67.394","13.620000000000001","1","BMW 325is","109546","1993","Red"
"Nishant Patel","20","3","9","TT6","18","2","0.223","","15.776","13.325","6","715.004","6","111.68","73.173","68.576","13.620000000000001","0","mazda miata","175922","2004","yellow"
"Scott Houston","21","8","O7","TT5","17","7","0.598","","16.374","1 Lap","6","711.18","3","112.278","72.784","68.945","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Andrew Meek","22","5","238","TTU","22","4","1.549","","17.923","3:28.477","5","610.799","3","113.827","71.793","66.896","11.35","0","Acura ITR","130806","2000","Yellow"
"Roy Parsons","23","4","18","TT6","20","4","0.880","","18.803","1 Lap","5","615.618","5","114.707","71.242","66.372","11.35","0","Mazda Miata","177344","1994","White/red"
"Fred Kumpel","24","5","189","TT6","21","5","0.328","","19.131","32.613","6","734.292","4","115.035","71.039","66.775","13.620000000000001","0","Mazda Miata","196020","1994","Black"
"Walter Clark","25","9","33","TT5","23","8","1.067","","20.198","5 Laps","2","273.767","2","116.102","70.386","59.7","4.54","0","VW GTI","196236","1986","Black"
"James Cathers","26","6","129","TTU","25","5","0.445","","20.643","1:47.674","4","509.996","3","116.547","70.118","64.095","9.08","0","BMW M3","159735","1995","black"
"Lee Brown","27","3","85","TT4","24","3","6.991","","27.634","2 Laps","2","290.77","1","123.538","66.15","56.209","4.54","0","Mustang GT","148976","2008","Black/green"
