"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Thunder - AIC HC SI ST SU TR","1073742544","Thunder Qualifying","Qualifying","2021-11-07 14:00:00 UTC","2021-11-07 14:15:44 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22","Super Unlimited","3","3","","","","0","3","329.203","2","95.526","85.547","74.471","6.8100000000000005","0","Chevrolet Corvette","166060","2001","blue"
"Brent Goforth","2","2","11","Super Unlimited","1","1","0.722","","0.722","1:43.152","4","432.355","3","96.248","84.906","75.605","9.08","0","chevrolet corvette","201712","2001","black and yellow"
"Alton (Hal) Godwin","3","3","71","Super Unlimited","15","5","1.944","","2.666","3:56.233","5","565.436","4","98.192","83.225","72.263","11.35","0","Chevrolet Corvette","209260","2000","blue"
"Bill Goforth","4","4","1","Super Unlimited","2","2","0.558","","3.224","11.32","3","340.523","3","98.75","82.754","71.995","6.8100000000000005","0","Chevrolet Corvette","176976","2002","Yellow"
"Scott Lanford","5","1","77","TRX","8","1","2.338","","5.562","0","7","764.749","5","101.088","80.84","74.801","15.89","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","6","2","222","TRX","9","2","0.029","","5.591","0 Laps","7","764.61","5","101.117","80.817","74.815","15.89","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Aaron Rice","7","3","101","TRX","12","4","0.037","","5.628","20.779","7","785.528","7","101.154","80.788","72.822","15.89","0","TRV Thunder Roadster","126866","2013","Gray"
"Tracy Gaudu","8","5","141","Super Unlimited","4","4","0.168","","5.796","5:19.911","6","649.114","6","101.322","80.654","75.537","13.620000000000001","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Ken Kirkpatrick","9","4","134","TRX","14","5","0.180","","5.976","32.064","7","796.813","3","101.502","80.511","71.791","15.89","0","600 Racing Thunder Roadster","154506","2018","Green"
"Major Long","10","5","87","TRX","11","3","0.360","","6.336","1 Lap","6","682.587","6","101.862","80.226","71.833","13.620000000000001","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
