"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Thunder - AIC HC SI ST SU TR","1073742542","Thunder Qualfying ","Qualifying","2021-11-06 14:40:00 UTC","2021-11-06 14:56:45 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","11","Super Unlimited","2","2","","","","0","5","536.52","4","96.563","84.629","76.157","11.35","0","chevrolet corvette","201712","2001","black and yellow"
"Alton (Hal) Godwin","2","2","71","Super Unlimited","3","3","1.488","","1.488","1 Lap","4","445.144","4","98.051","83.344","73.432","9.08","0","Chevrolet Corvette","209260","2000","blue"
"Bill Goforth","3","3","1","Super Unlimited","1","1","0.099","","1.587","1 Lap","4","444.508","4","98.15","83.26","73.537","9.08","0","Chevrolet Corvette","176976","2002","Yellow"
"Tracy Gaudu","4","4","141","Super Unlimited","21","4","0.597","","2.184","7:08.87","9","965.39","5","98.747","82.757","76.185","20.43","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Ken Kirkpatrick","5","1","134","TRX","6","3","2.257","","4.441","0","6","671.906","6","101.004","80.908","72.974","13.620000000000001","0","600 Racing Thunder Roadster","154506","2018","Green"
"Scott Lanford","6","2","77","TRX","5","2","0.306","","4.747","1:40.943","7","772.849","5","101.31","80.663","74.017","15.89","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Drew Ewing","7","1","113","Super Touring 2","10","1","0.320","","5.067","0","7","776.959","5","101.63","80.409","73.626","15.89","0","Porsche Cayman GT4 CS","110834","2016","white"
"Major Long","8","3","87","TRX","8","5","0.103","","5.170","3:23.514","8","875.42","8","101.733","80.328","74.68","18.16","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Lee Roberts","9","4","222","TRX","7","4","0.209","","5.379","1:40.885","7","772.791","5","101.942","80.163","74.023","15.89","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Aaron Rice","10","5","101","TRX","4","1","0.317","","5.696","0 Laps","6","669.869","5","102.259","79.915","73.196","13.620000000000001","0","TRV Thunder Roadster","126866","2013","Gray"
"Darin Mock","11","1","75","Spec Iron","9","1","0.926","","6.622","0","6","678.922","2","103.185","79.198","72.22","13.620000000000001","0","Ford Mustang GT","196635","2010","White"
"Jim Pantas","12","1","849","Super Touring 3","33","6","0.278","","6.900","0","6","728.766","3","103.463","78.985","67.281","13.620000000000001","0","Chevrolet Corvette","108729","2000","Blue"
"Cash Canada","13","2","29","Spec Iron","13","2","0.413","","7.313","2 Laps","4","475.598","4","103.876","78.671","68.73","9.08","0","Ford Mustang","114022","2010","Silver and Black"
"Stephen Pearce","14","1","64","Honda Chal 1","26","3","0.074","","7.387","0","6","709.358","6","103.95","78.615","69.122","13.620000000000001","0","Honda S2000","164157","2005","Silver"
"Robert Miller","15","3","O2","Spec Iron","15","3","0.049","","7.436","2 Laps","4","479.659","4","103.999","78.578","68.148","9.08","0","Ford Mustang","132359","2010","Black/Orange"
"Ed McGuire","16","1","525","American Iron Xtreme","37","1","0.368","","7.804","0","4","535.158","3","104.367","78.301","61.081","9.08","1","Ford FR500S-25","114167","2008","Red"
"Carson Stone","17","2","7","Super Touring 2","36","2","0.001","","7.805","2:38.57","8","935.529","7","104.368","78.3","69.881","18.16","0","Mazda RX7","196947","1993","Black"
"Dan Mason","18","6","57","TRX","14","7","0.130","","7.935","4:09.479","8","921.385","7","104.498","78.202","70.954","18.16","0","Thunder Roadster TRX","211017","2016","Silver blue"
"Paul Davison","19","2","6","Super Touring 3","20","2","0.308","","8.243","1 Lap","5","594.368","5","104.806","77.973","68.745","11.35","0","Chevy Camaro","135613","2017","Blue/White"
"Shawn Childress","20","7","186","TRX","11","6","0.037","","8.280","26.728","6","698.634","5","104.843","77.945","70.183","13.620000000000001","0","600 Racing Thunderroadster","201503","2015","Orange"
"Devin Anderson","21","3","28","Super Touring 3","28","3","0.155","","8.435","1:44.205","7","832.971","7","104.998","77.83","68.675","15.89","0","Subaru BRZ","178254","2017","White"
"Team MMR","22","4","125","Spec Iron","17","5","0.047","","8.482","18.716","6","697.638","6","105.045","77.795","70.283","13.620000000000001","0","ford mustang","164218","2010","Orange"
"Chandler Smith","23","5","86","Spec Iron","22","8","0.241","","8.723","2 Laps","4","493.541","4","105.286","77.617","66.232","9.08","0","Ford Mustang","189715","2010","White"
"Sergio Ramirez","24","1","467","Spec E46","38","1","0.132","","8.855","0","7","853.791","7","105.418","77.52","67.0","15.89","0","bmw 330i","180956","2002","blue"
"King Shaw","25","4","12","Super Touring 3","12","1","0.493","","9.348","1:24.201","7","812.967","3","105.911","77.159","70.364","15.89","0","Porsche Cayman","181327","2006","White"
"Braeden Kelly","26","1","72","Honda Chal 2","31","2","0.835","","10.183","0","8","952.314","8","106.746","76.556","68.65","18.16","0","Honda S2000","187408","2004","Silver"
"Dwight Miller","27","6","10","Spec Iron","16","4","0.499","","10.682","1 Lap","5","597.664","5","107.245","76.199","68.366","11.35","0","Ford Mustang","169630","2007","Orange"
"Dion Ciccarelli","28","7","84","Spec Iron","19","7","0.006","","10.688","1 Lap","5","598.366","3","107.251","76.195","68.286","11.35","0","Ford Mustang","163657","2010","Black"
"Team Mus Take","29","8","2","Spec Iron","18","6","0.099","","10.787","2:24.374","7","823.296","7","107.35","76.125","69.482","15.89","0","ford mustang","116836","2006","black"
"Michael Lesmerises","30","5","341","Super Touring 3","30","5","0.261","","11.048","3:50.642","8","959.408","4","107.611","75.94","68.142","18.16","0","Volkswagen Corrado","123723","1992","black"
"Stephen Greenewald","31","9","118","Spec Iron","35","10","0.022","","11.070","1 Lap","5","640.66","4","107.633","75.925","63.778","11.35","0","Ford Mustang","197507","2008","Green/gray"
"Michael Kramer","32","2","171","Honda Chal 2","32","3","0.451","","11.521","4 Laps","4","525.464","4","108.084","75.608","62.208","9.08","0","Honda Civic","170646","1991","Red"
"William Hunter","33","2","305","Honda Chal 1","25","2","0.360","","11.881","3:59.673","8","949.031","7","108.444","75.357","68.887","18.16","0","Honda S2000","168729","2001","Silver"
"matt ford","34","6","177","Super Touring 3","29","4","0.328","","12.209","11.082","6","739.848","4","108.772","75.13","66.273","13.620000000000001","0","Volkswagen Golf","134036","1990","Silver"
"Team Moar Door","35","3","181","Honda Chal 2","27","1","0.473","","12.682","4 Laps","4","513.539","2","109.245","74.804","63.652","9.08","0","Honda Civic","123863","1995","blue"
"Josh Guhse","36","10","911","Spec Iron","23","9","1.920","","14.602","4 Laps","2","286.798","2","111.165","73.512","56.988","4.54","0","Ford Mustang Gt","179637","2010","Black"
"Jesse Poage","37","4","42","Honda Chal 2","34","4","0.179","","14.781","4 Laps","4","535.823","4","111.344","73.394","61.005","9.08","0","Acura Integra","186383","1998","Green"
"Rob Oxford","38","3","8","Honda Chal 1","24","1","2.262","","17.043","4 Laps","2","291.159","2","113.606","71.933","56.134","4.54","0","Honda S2000","132769","2001","Red"
