"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Thunder - AIC HC SI ST SU TR","1073742545","Thunder Race","Race","2021-11-07 17:40:00 UTC","2021-11-07 18:14:40 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22","Super Unlimited","8","1","","","","0","19","1910.394","11","96.377","84.792","81.275","43.13","0","Chevrolet Corvette","166060","2001","blue"
"Scott Lanford","2","1","77","TRX","1","1","34.781","","34.781","0","19","1945.175","6","100.829","81.048","79.822","43.13","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","3","2","222","TRX","2","2","7.554","","42.335","7.554","19","1952.729","5","101.564","80.462","79.513","43.13","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Brent Goforth","4","2","11","Super Unlimited","22","4","1.420","","43.755","43.755","19","1954.149","2","97.16","84.109","79.456","43.13","0","chevrolet corvette","201712","2001","black and yellow"
"Aaron Rice","5","3","101","TRX","3","3","13.762","","57.517","22.736","19","1967.911","2","101.23","80.727","78.9","43.13","0","TRV Thunder Roadster","126866","2013","Gray"
"Bill Goforth","6","3","1","Super Unlimited","21","3","2.855","","1:00.372","1:00.372","19","1970.766","6","99.41","82.205","78.786","43.13","0","Chevrolet Corvette","176976","2002","Yellow"
"Major Long","7","4","87","TRX","7","7","5.137","","1:05.509","30.728","19","1975.903","6","102.189","79.969","78.581","43.13","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Drew Ewing","8","1","113","Super Touring 2","10","1","2.983","","1:08.492","0","19","1978.886","8","101.976","80.137","78.462","43.13","0","Porsche Cayman GT4 CS","110834","2016","white"
"Shawn Childress","9","5","186","TRX","5","5","2.136","","1:10.628","35.847","19","1981.022","6","102.372","79.827","78.378","43.13","0","600 Racing Thunderroadster","201503","2015","Orange"
"Paul Davison","10","1","6","Super Touring 3","11","1","23.718","","1:34.346","0","19","2004.74","7","103.26","79.14","77.45","43.13","0","Chevy Camaro","135613","2017","Blue/White"
"Jim Pantas","11","2","849","Super Touring 3","12","2","9.767","","1:44.113","9.767","19","2014.507","6","102.838","79.465","77.075","43.13","0","Chevrolet Corvette","108729","2000","Blue"
"Stephen Pearce","12","1","64","Honda Chal 1","16","1","1 Lap","","1 Lap","0","18","1915.559","3","103.977","78.594","76.79","40.86","0","Honda S2000","164157","2005","Silver"
"Robert Miller","13","1","O2","Spec Iron","29","1","24.570","","1 Lap","0","18","1940.129","11","104.106","78.497","75.818","40.86","0","Ford Mustang","132359","2010","Black/Orange"
"Darin Mock","14","2","75","Spec Iron","30","2","3.322","","1 Lap","3.322","18","1943.451","6","104.204","78.423","75.688","40.86","0","Ford Mustang GT","196635","2010","White"
"King Shaw","15","3","12","Super Touring 3","24","6","8.012","","1 Lap","1 Lap","18","1951.463","3","105.432","77.51","75.377","40.86","0","Porsche Cayman","181327","2006","White"
"Sergio Ramirez","16","1","467","Spec E46","27","1","2.929","","1 Lap","0","18","1954.392","6","106.217","76.937","75.264","40.86","0","bmw 330i","180956","2002","blue"
"Chandler Smith","17","3","86","Spec Iron","32","4","0.891","","1 Lap","15.154","18","1955.283","3","105.012","77.82","75.23","40.86","0","Ford Mustang","189715","2010","White"
"Cash Canada","18","4","29","Spec Iron","31","3","14.386","","1 Lap","29.54","18","1969.669","7","104.44","78.246","74.681","40.86","0","Ford Mustang","114022","2010","Silver and Black"
"Ken Baker","19","4","82","Super Touring 3","14","4","7.137","","1 Lap","1 Lap","18","1976.806","5","106.397","76.807","74.411","40.86","0","Audi TT","189656","2014","Black"
"Dion Ciccarelli","20","5","84","Spec Iron","34","6","8.939","","1 Lap","45.616","18","1985.745","6","106.735","76.563","74.076","40.86","0","Ford Mustang","163657","2010","Black"
"Dwight Miller","21","6","10","Spec Iron","33","5","5.554","","1 Lap","51.17","18","1991.299","2","106.53","76.711","73.869","40.86","0","Ford Mustang","169630","2007","Orange"
"matt ford","22","5","177","Super Touring 3","28","7","13.539","","1 Lap","0.098","18","2004.838","6","108.707","75.175","73.371","40.86","0","Volkswagen Golf","134036","1990","Silver"
"Michael Lesmerises","23","6","341","Super Touring 3","13","3","8.196","","1 Lap","8.294","18","2013.034","2","108.527","75.299","73.072","40.86","0","Volkswagen Corrado","123723","1992","black"
"Stephen Greenewald","24","7","118","Spec Iron","37","9","0.769","","1 Lap","1:13.674","18","2013.803","13","107.059","76.332","73.044","40.86","0","Ford Mustang","197507","2008","Green/gray"
"Braeden Kelly","25","2","72","Honda Chal 1","26","4","5.691","","1 Lap","1:43.935","18","2019.494","16","108.333","75.434","72.838","40.86","0","Honda S2000","187408","2004","Silver"
"Team Mus Take","26","8","2","Spec Iron","35","7","1 Lap","","2 Laps","1 Lap","17","1920.137","13","107.641","75.919","72.351","38.59","0","ford mustang","116836","2006","black"
"Michael Kramer","27","1","171","Honda Chal 2","20","2","17.711","","2 Laps","0","17","1937.848","9","110.391","74.028","71.69","38.59","0","Honda Civic","170646","1991","Red"
"Rob Oxford","28","3","8","Honda Chal 1","17","2","0.739","","2 Laps","23.028","17","1938.587","6","109.725","74.477","71.663","38.59","0","Honda S2000","132769","2001","Red"
"Gerald Locke","29","4","332","Super Unlimited","25","5","29.323","","2 Laps","57.516","17","1967.91","0","0.0","0.0","70.595","38.59","0","Allison Legacy NB1.8","157604","2010","Green/Black"
"Tracy Gaudu","30","5","141","Super Unlimited","9","2","1 Lap","","3 Laps","3 Laps","16","1666.556","2","100.209","81.55","78.456","36.32","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Dan Mason","31","6","57","TRX","6","6","34.313","","3 Laps","3 Laps","16","1700.869","11","103.5","78.957","76.874","36.32","0","Thunder Roadster TRX","211017","2016","Silver blue"
"Team Moar Door","32","2","181","Honda Chal 2","23","3","3 Laps","","6 Laps","6.047","13","1943.895","10","118.325","69.064","54.651","29.51","1","Honda Civic","123863","1995","blue"
"Jesse Poage","33","3","42","Honda Chal 2","19","1","1 Lap","","7 Laps","5 Laps","12","1370.953","8","110.592","73.893","71.53","27.240000000000002","0","Acura Integra","186383","1998","Green"
"William Hunter","34","4","305","Honda Chal 1","18","3","2 Laps","","9 Laps","8 Laps","10","1141.433","9","109.795","74.43","71.594","22.7","0","Honda S2000","168729","2001","Silver"
"Josh Guhse","35","9","911","Spec Iron","36","8","1 Lap","","10 Laps","9 Laps","9","1047.8","5","109.12","74.89","70.193","20.43","0","Ford Mustang Gt","179637","2010","Black"
"Ken Kirkpatrick","36","7","134","TRX","4","4","1 Lap","","11 Laps","11 Laps","8","820.355","6","101.141","80.798","79.692","18.16","0","600 Racing Thunder Roadster","154506","2018","Green"
"Devin Anderson","37","7","28","Super Touring 3","15","5","37.696","","11 Laps","11 Laps","8","858.051","8","104.241","78.395","76.191","18.16","0","Subaru BRZ","178254","2017","White"
"Ed McGuire","38","1","525","American Iron Xtreme","38","1","1 Lap","","12 Laps","0","7","801.791","6","105.791","77.247","71.345","15.89","0","Ford FR500S-25","114167","2008","Red"
"Alton (Hal) Godwin","39","6","71","Super Unlimited","0","","7 Laps","","19 Laps","19 Laps","0","15.362","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","209260","2000","blue"
"Carson Stone","40","2","7","Super Touring 2","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","196947","1993","Black"
