"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Time Trial ","1073742552","TT Session 3","Qualifying","2021-11-07 18:40:00 UTC","2021-11-07 18:53:01 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22","TTU","1","1","","","","0","2","195.509","1","95.273","85.775","83.597","4.54","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Scott Weatherford","2","1","650","TT2","2","1","4.648","","4.648","0","4","409.34","3","99.921","81.785","79.855","9.08","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Eric Siegenthaler","3","2","11","TTU","4","2","0.629","","5.277","20.468","2","215.977","2","100.55","81.273","75.675","4.54","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Ryan  Mason","4","1","124","TT3","3","1","0.953","","6.230","0","5","516.35","4","101.503","80.51","79.132","11.35","0","Chevy Camaro","188579","2020","White"
"Kevin Hennings","5","1","109","TT4","5","1","0.829","","7.059","0","4","443.193","2","102.332","79.858","73.756","9.08","0","Honda S2000","177366","2005","Silver"
"jon kozlow","6","1","36","TT5","6","1","0.211","","7.270","0","7","736.57","6","102.543","79.693","77.663","15.89","0","BMW M3","145170","1997","Silver"
"Luke Wilwert","7","2","79","TT5","10","5","1.500","","8.770","1 Lap","6","696.102","6","104.043","78.544","70.438","13.62","1","Honda Prelude Si","129722","1994","Dark Blue"
"Marcus Luttrell","8","3","92","TT5","7","2","1.454","","10.224","1 Lap","6","653.189","6","105.497","77.462","75.066","13.62","0","Mazda Miata","152168","1999","White"
"Ryan Delvaux","9","4","717","TT5","9","4","0.541","","10.765","2 Laps","5","553.058","4","106.038","77.067","73.88","11.35","0","Honda S2000","193458","2000","Silver"
"Ryan Zupancic","10","5","110","TT5","8","3","0.099","","10.864","3 Laps","4","453.38","4","106.137","76.995","72.098","9.08","0","Mazda Miata","147539","1999","Chalk"
"Chris Hardy","11","2","81","TT3","11","2","0.012","","10.876","38.731","5","555.081","1","106.149","76.986","73.611","11.35","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Team GHR Racing","12","6","56","TT5","13","6","3.193","","14.069","3 Laps","4","463.572","4","109.342","74.738","70.513","9.08","0","BMW 325is","109546","1993","Red"
"Will Benson","13","1","23","TT6","12","1","0.368","","14.437","0","5","580.045","1","109.71","74.487","70.443","11.35","0","Madza Miata","171160","1999","Red"
"Christopher Ratliff","14","2","88","TT6","14","2","1.609","","16.046","2.91","5","582.955","5","111.319","73.411","70.091","11.35","0","Mazda Miata","159277","2000","Maroon"
"David Escobar","15","3","24","TT6","16","4","0.365","","16.411","3 Laps","2","253.146","2","111.684","73.171","64.564","4.54","0","Nissan Sentra","142085","2003","Silver"
"Nishant Patel","16","4","9","TT6","15","3","0.595","","17.006","2:08.154","6","708.199","3","112.279","72.783","69.235","13.62","0","mazda miata","175922","2004","yellow"
"Scott Houston","17","7","O7","TT5","17","7","0.272","","17.278","1 Lap","6","712.556","6","112.551","72.607","68.811","13.62","0","Bmw 323is","177208","1999","Silver"
"Fred Kumpel","18","5","189","TT6","18","5","1.493","","18.771","2:25.635","6","725.68","5","114.044","71.657","67.567","13.62","0","Mazda Miata","196020","1994","Black"
"Fred Evans","19","2","1X","TT2","19","2","2.186","","20.957","1:34.492","4","503.832","3","116.23","70.309","64.879","9.08","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","20","6","18","TT6","21","6","0.085","","21.042","48.084","5","628.129","4","116.315","70.257","65.05","11.35","0","Mazda Miata","177344","1994","White/red"
"Andrew Meek","21","3","238","TTU","20","3","0.713","","21.755","3:14.929","3","390.438","3","117.028","69.829","62.791","6.81","0","Acura ITR","130806","2000","Yellow"
