"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","All Racers ","1073742537","All Racers Warm Up","Practice","2021-11-06 12:40:00 UTC","2021-11-06 12:54:21 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alton (Hal) Godwin","1","1","71","Super Unlimited","9","3","","","","0","2","214.828","2","99.194","82.384","76.079","4.54","0","Chevrolet Corvette","209260","2000","blue"
"Bill Goforth","2","2","1","Super Unlimited","8","2","0.959","","0.959","8:46.77","7","741.598","6","100.153","81.595","77.136","15.89","0","Chevrolet Corvette","176976","2002","Yellow"
"Brent Goforth","3","3","11","Super Unlimited","7","1","0.480","","1.439","8:43.315","7","738.143","7","100.633","81.206","77.497","15.89","0","chevrolet corvette","201712","2001","black and yellow"
"Cash Canada","4","1","29","Spec Iron","1","1","3.551","","4.990","0","5","552.22","4","104.184","78.438","73.992","11.35","0","Ford Mustang","114022","2010","Silver and Black"
"Darin Mock","5","2","75","Spec Iron","4","4","0.336","","5.326","3 Laps","2","215.279","2","104.52","78.186","75.92","4.54","0","Ford Mustang GT","196635","2010","White"
"Robert Miller","6","3","O2","Spec Iron","2","2","1.015","","6.341","1 Lap","4","434.531","4","105.535","77.434","75.226","9.08","0","Ford Mustang","132359","2010","Black/Orange"
"Tracy Gaudu","7","4","141","Super Unlimited","38","4","0.021","","6.362","1:00.586","2","275.414","2","105.556","77.419","59.343","4.54","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Sergio Ramirez","8","1","467","Spec E46","13","1","0.119","","6.481","0","5","724.593","4","105.675","77.331","56.39","11.35","0","bmw 330i","180956","2002","blue"
"Chandler Smith","9","4","86","Spec Iron","39","8","0.115","","6.596","49.831","5","602.051","5","105.79","77.247","67.868","11.35","0","Ford Mustang","189715","2010","White"
"Drew Ewing","10","1","113","Super Touring 2","11","1","0.455","","7.051","0","7","777.585","7","106.245","76.917","73.566","15.89","0","Porsche Cayman GT4 CS","110834","2016","white"
"Devin Anderson","11","1","28","Super Touring 3","24","4","0.841","","7.892","0","7","810.179","6","107.086","76.312","70.607","15.89","0","Subaru BRZ","178254","2017","White"
"Dion Ciccarelli","12","5","84","Spec Iron","10","6","0.067","","7.959","8.353","5","560.573","5","107.153","76.265","72.89","11.35","0","Ford Mustang","163657","2010","Black"
"Dwight Miller","13","6","10","Spec Iron","3","3","0.197","","8.156","7.696","5","559.916","4","107.35","76.125","72.975","11.35","0","Ford Mustang","169630","2007","Orange"
"Team Mus Take","14","7","2","Spec Iron","48","","0.692","","8.848","3:33.02","5","765.24","5","108.042","75.637","53.395","11.35","1","ford mustang","116836","2006","black"
"King Shaw","15","2","12","Super Touring 3","12","2","0.057","","8.905","0 Laps","7","795.261","7","108.099","75.597","71.931","15.89","0","Porsche Cayman","181327","2006","White"
"Team MMR","16","8","125","Spec Iron","14","7","0.166","","9.071","4 Laps","1","128.074","1","108.265","75.481","63.807","2.27","0","ford mustang","164218","2010","Orange"
"Braeden Kelly","17","1","72","Honda Chal 2","46","","0.087","","9.158","0","6","805.778","6","108.352","75.421","60.851","13.620000000000001","1","Honda S2000","187408","2004","Silver"
"Josh Guhse","18","9","911","Spec Iron","6","5","0.799","","9.957","1:22.233","5","634.453","2","109.151","74.869","64.402","11.35","1","Ford Mustang Gt","179637","2010","Black"
"Michael Kramer","19","2","171","Honda Chal 2","35","2","0.076","","10.033","0 Laps","6","734.866","6","109.227","74.817","66.722","13.620000000000001","0","Honda Civic","170646","1991","Red"
"Michael Lesmerises","20","3","341","Super Touring 3","23","3","0.371","","10.404","2 Laps","5","600.661","4","109.598","74.563","68.025","11.35","0","Volkswagen Corrado","123723","1992","black"
"Broderick Bauguess","21","1","O3","Spec Miata","26","1","0.296","","10.700","0","5","602.372","4","109.894","74.363","67.832","11.35","0","mazda miata","154910","2003","black"
"Team Moar Door","22","3","181","Honda Chal 2","22","1","0.704","","11.404","4 Laps","2","259.453","2","110.598","73.889","62.994","4.54","0","Honda Civic","123863","1995","blue"
"Douglas Erber","23","1","38","Spec E30","20","2","0.167","","11.571","0","7","817.407","6","110.765","73.778","69.982","15.89","0","BMW 325i","209194","1989","Blue"
"Team GHR Racing","24","1","56","Super Touring 5","17","1","0.198","","11.769","0","5","587.653","5","110.963","73.646","69.531","11.35","0","BMW 325is","109546","1993","Red"
"Ken Baker","25","4","82","Super Touring 3","5","1","0.004","","11.773","5 Laps","2","228.551","2","110.967","73.644","71.511","4.54","0","Audi TT","189656","2014","Black"
"Don Elvington","26","2","132","Spec Miata","49","","0.142","","11.915","2:09.034","3","731.406","3","111.109","73.549","33.519","6.8100000000000005","1","Mazda Miata","171079","2001","Black"
"Bayani Dia","27","3","97","Spec Miata","27","2","0.146","","12.061","2:00.25","6","722.622","5","111.255","73.453","67.853","13.620000000000001","0","Mazda Miata","160919","2001","Blue"
"Lawrence Canzone","28","2","190","Spec E30","42","8","0.077","","12.138","1 Lap","6","750.389","5","111.332","73.402","65.342","13.620000000000001","0","bmw 325","128952","1986","blu/wht/blk"
"Pete Yousko","29","1","57","944 Spec","18","1","0.208","","12.346","0","6","744.728","6","111.54","73.265","65.839","13.620000000000001","1","Porsche 944","111917","1983","Red"
"Rob Oxford","30","1","8","Honda Chal 1","16","2","0.091","","12.437","0","3","362.241","3","111.631","73.205","67.679","6.8100000000000005","0","Honda S2000","132769","2001","Red"
"Annika Carter","31","4","48","Spec Miata","30","5","0.206","","12.643","2:07.078","6","729.45","5","111.837","73.071","67.218","13.620000000000001","0","Mazda Miata","186598","1990","multi"
"Weldon Loeblein","32","3","747","Spec E30","36","6","0.161","","12.804","2 Laps","5","638.635","5","111.998","72.966","63.98","11.35","0","BMW 325is","222562","1988","Silver"
"Jason Ball","33","5","15","Spec Miata","28","3","0.069","","12.873","2:08.232","6","730.604","6","112.067","72.921","67.112","13.620000000000001","0","Mazda Miata","138907","1999","Green"
"Jeremy Barnes","34","6","14","Spec Miata","43","9","0.999","","13.872","2:39.655","6","762.027","6","113.066","72.276","64.344","13.620000000000001","0","Mazda Miata","122539","1991","Very Yellow"
"Thomas Gennosa","35","7","O27","Spec Miata","29","4","0.063","","13.935","2:24.281","6","746.653","5","113.129","72.236","65.669","13.620000000000001","0","mazda miata","191833","2002","white"
"Tyler Wrenn","36","4","182","Spec E30","45","9","1.111","","15.046","2 Laps","5","668.661","3","114.24","71.534","61.107","11.35","0","BMW 325ES","188808","1986","White"
"Keith Williamson","37","8","64","Spec Miata","32","6","0.057","","15.103","2 Laps","3","405.277","3","114.297","71.498","60.492","6.8100000000000005","0","Mazda Miata","159856","2001","black"
"James Patrick","38","5","40","Spec E30","37","7","0.520","","15.623","2 Laps","5","650.265","4","114.817","71.174","62.836","11.35","0","Bmw 325is","173306","1988","Red"
"Scott Gress","39","6","6","Spec E30","34","5","0.102","","15.725","2 Laps","5","646.173","3","114.919","71.111","63.234","11.35","0","BMW 325","129732","1989","White/Red"
"John Torgersen","40","2","119","944 Spec","31","2","0.309","","16.034","37.365","6","782.093","5","115.228","70.92","62.693","13.620000000000001","1","Porsche 944","132043","1986","Red"
"Greg Hobbs","41","3","26","944 Spec","44","3","0.116","","16.150","3 Laps","3","432.051","2","115.344","70.849","56.743","6.8100000000000005","0","Porsche 944","160322","1983","white"
"David Ardoin","42","9","426","Spec Miata","50","","0.321","","16.471","2:01.506","2","723.878","2","115.665","70.652","22.578","4.54","1","Mazda Miata","187351","1990","Blue"
"Fred Switzer","43","7","753","Spec E30","25","4","0.025","","16.496","1 Lap","6","752.527","5","115.69","70.637","65.156","13.620000000000001","0","BMW 325i","121783","1987","White"
"Jesse Poage","44","4","42","Honda Chal 2","41","3","0.339","","16.835","8.859","6","814.637","6","116.029","70.431","60.189","13.620000000000001","1","Acura Integra","186383","1998","Green"
"Rodriques Walker","45","10","931","Spec Miata","33","7","0.043","","16.878","3 Laps","2","292.774","2","116.072","70.405","55.825","4.54","0","Mazda Miata","162412","1999","White"
"Jessica Moore","46","11","25","Spec Miata","40","8","1.451","","18.329","58.639","5","661.011","5","117.523","69.535","61.814","11.35","0","Mazda Miata","187224","1999","White"
"Jon Stroup","47","8","414","Spec E30","19","1","0.271","","18.600","1 Lap","6","767.483","6","117.794","69.375","63.887","13.620000000000001","0","BMW 325i","121316","1987","green"
"Jeremy Buckingham","48","9","154","Spec E30","21","3","1.363","","19.963","5 Laps","2","282.059","2","119.157","68.582","57.945","4.54","0","BMW E30","181560","1987","Red"
"Larry Helm","49","4","494","944 Spec","47","","1.207","","21.170","58.669","5","803.397","3","120.364","67.894","50.859","11.35","1","Porsche 944","164994","1988","Black/Orange"
"William Hunter","50","2","305","Honda Chal 1","15","1","7.984","","29.154","2 Laps","1","151.63","1","128.348","63.671","53.894","2.27","0","Honda S2000","168729","2001","Silver"
"Paul Aron","51","12","185","Spec Miata","0","","","","","5 Laps","0","71.179","0","0.0","0.0","0.0","0.0","0","Mazda Miata","156320","2002","Blue"
