"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Thunder - AIC HC SI ST SU TR","1073742543","Thunder Race","Race","2021-11-06 19:10:00 UTC","2021-11-06 19:25:35 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tracy Gaudu","1","1","141","Super Unlimited","10","3","","","","0","8","819.271","7","99.438","82.182","79.798","18.16","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Brent Goforth","2","2","11","Super Unlimited","8","1","1.329","","1.329","1.329","8","820.6","8","97.542","83.779","79.669","18.16","0","chevrolet corvette","201712","2001","black and yellow"
"Scott Lanford","3","1","77","TRX","1","1","5.894","","7.223","0","8","826.494","3","101.746","80.318","79.1","18.16","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Lee Roberts","4","2","222","TRX","3","3","1.770","","8.993","1.77","8","828.264","7","101.433","80.565","78.931","18.16","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Major Long","5","3","87","TRX","5","5","0.740","","9.733","2.51","8","829.004","7","101.742","80.321","78.861","18.16","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Ken Kirkpatrick","6","4","134","TRX","2","2","0.248","","9.981","2.758","8","829.252","8","101.59","80.441","78.837","18.16","0","600 Racing Thunder Roadster","154506","2018","Green"
"Bill Goforth","7","3","1","Super Unlimited","9","2","5.877","","15.858","15.858","8","835.129","7","99.719","81.95","78.283","18.16","0","Chevrolet Corvette","176976","2002","Yellow"
"Aaron Rice","8","5","101","TRX","4","4","3.363","","19.221","11.998","8","838.492","6","102.857","79.45","77.969","18.16","0","TRV Thunder Roadster","126866","2013","Gray"
"Shawn Childress","9","6","186","TRX","6","6","8.990","","28.211","20.988","8","847.482","7","103.914","78.642","77.141","18.16","0","600 Racing Thunderroadster","201503","2015","Orange"
"Jim Pantas","10","1","849","Super Touring 3","12","1","4.796","","33.007","0","8","852.278","2","102.729","79.549","76.707","18.16","0","Chevrolet Corvette","108729","2000","Blue"
"Paul Davison","11","2","6","Super Touring 3","13","2","0.604","","33.611","0.604","8","852.882","7","103.042","79.307","76.653","18.16","0","Chevy Camaro","135613","2017","Blue/White"
"Alton (Hal) Godwin","12","4","71","Super Unlimited","26","4","0.756","","34.367","34.367","8","853.638","7","99.273","82.318","76.585","18.16","0","Chevrolet Corvette","209260","2000","blue"
"Drew Ewing","13","1","113","Super Touring 2","11","1","15.069","","49.436","0","8","868.707","3","102.89","79.425","75.257","18.16","0","Porsche Cayman GT4 CS","110834","2016","white"
"Stephen Pearce","14","1","64","Honda Chal 1","17","1","2.180","","51.616","0","8","870.887","6","104.786","77.988","75.068","18.16","0","Honda S2000","164157","2005","Silver"
"King Shaw","15","3","12","Super Touring 3","15","4","3.663","","55.279","22.272","8","874.55","7","105.39","77.541","74.754","18.16","0","Porsche Cayman","181327","2006","White"
"Devin Anderson","16","4","28","Super Touring 3","14","3","1.209","","56.488","23.481","8","875.759","7","105.684","77.325","74.651","18.16","0","Subaru BRZ","178254","2017","White"
"Sergio Ramirez","17","1","467","Spec E46","23","1","5.217","","1:01.705","0","8","880.976","4","105.578","77.402","74.209","18.16","0","bmw 330i","180956","2002","blue"
"Darin Mock","18","1","75","Spec Iron","30","1","1.328","","1:03.033","0","8","882.304","8","103.976","78.595","74.097","18.16","0","Ford Mustang GT","196635","2010","White"
"Cash Canada","19","2","29","Spec Iron","31","2","3.941","","1:06.974","3.941","8","886.245","5","104.192","78.432","73.767","18.16","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Miller","20","3","O2","Spec Iron","32","3","2.605","","1:09.579","6.546","8","888.85","6","104.542","78.17","73.551","18.16","0","Ford Mustang","132359","2010","Black/Orange"
"Team MMR","21","4","125","Spec Iron","33","4","5.631","","1:15.210","12.177","8","894.481","6","104.688","78.061","73.088","18.16","0","ford mustang","164218","2010","Orange"
"Ken Baker","22","5","82","Super Touring 3","27","7","5.505","","1:20.715","47.708","8","899.986","7","106.141","76.992","72.641","18.16","0","Audi TT","189656","2014","Black"
"Chandler Smith","23","5","86","Spec Iron","38","9","1.996","","1:22.711","19.678","8","901.982","8","105.706","77.309","72.48","18.16","0","Ford Mustang","189715","2010","White"
"Dwight Miller","24","6","10","Spec Iron","34","5","1.850","","1:24.561","21.528","8","903.832","2","106.465","76.758","72.332","18.16","0","Ford Mustang","169630","2007","Orange"
"Dion Ciccarelli","25","7","84","Spec Iron","35","6","1.269","","1:25.830","22.797","8","905.101","5","106.099","77.022","72.231","18.16","0","Ford Mustang","163657","2010","Black"
"Michael Kramer","26","1","171","Honda Chal 2","19","1","5.247","","1:31.077","0","8","910.348","8","109.504","74.627","71.814","18.16","0","Honda Civic","170646","1991","Red"
"Team Moar Door","27","2","181","Honda Chal 2","22","2","0.614","","1:31.691","0.614","8","910.962","3","109.584","74.573","71.766","18.16","0","Honda Civic","123863","1995","blue"
"Ed McGuire","28","1","525","American Iron Xtreme","39","1","1.067","","1:32.758","0","8","912.029","6","105.643","77.355","71.682","18.16","0","Ford FR500S-25","114167","2008","Red"
"Michael Lesmerises","29","6","341","Super Touring 3","18","6","3.910","","1:36.668","1:03.661","8","915.939","8","109.976","74.307","71.376","18.16","0","Volkswagen Corrado","123723","1992","black"
"Team Mus Take","30","8","2","Spec Iron","37","8","0.942","","1:37.610","34.577","8","916.881","8","108.994","74.977","71.303","18.16","0","ford mustang","116836","2006","black"
"Stephen Greenewald","31","9","118","Spec Iron","40","10","0.420","","1:38.030","34.997","8","917.301","7","107.799","75.808","71.27","18.16","0","Ford Mustang","197507","2008","Green/gray"
"William Hunter","32","2","305","Honda Chal 1","21","3","1.537","","1:39.567","47.951","8","918.838","6","107.759","75.836","71.151","18.16","0","Honda S2000","168729","2001","Silver"
