"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Time Trial ","1073742547","TT Session 1","Qualifying","2021-11-06 14:20:00 UTC","2021-11-06 14:31:37 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22","TT2","2","1","","","","0","3","296.505","1","96.023","85.105","82.683","6.81","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Tracy Gaudu","2","1","141","TTU","1","1","1.565","","1.565","0","2","198.383","2","97.588","83.74","82.386","4.54","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Eric Siegenthaler","3","2","11","TTU","7","3","2.668","","4.233","2:04.555","3","322.938","3","100.256","81.511","75.916","6.81","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"James Cathers","4","3","129","TTU","5","2","0.776","","5.009","5:25.102","5","523.485","5","101.032","80.885","78.054","11.35","0","BMW M3","159735","1995","black"
"Ryan  Mason","5","1","124","TT3","23","2","0.038","","5.047","0","4","462.772","2","101.07","80.855","70.635","9.08","0","Chevy Camaro","188579","2020","White"
"Kirk Lawrence","6","1","6X","TT1","3","1","0.769","","5.816","0","4","420.955","2","101.839","80.244","77.652","9.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"jon kozlow","7","1","36","TT5","6","1","0.233","","6.049","0","6","628.898","2","102.072","80.061","77.965","13.62","0","BMW M3","145170","1997","Silver"
"Kevin Hennings","8","1","109","TT4","4","1","0.348","","6.397","0","5","535.307","4","102.42","79.789","76.33","11.35","0","Honda S2000","177366","2005","Silver"
"Chris Hardy","9","2","81","TT3","9","1","0.866","","7.263","3:00.491","6","643.263","4","103.286","79.12","76.224","13.62","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Ryan Zupancic","10","2","110","TT5","12","4","0.898","","8.161","1 Lap","5","556.02","5","104.184","78.438","73.487","11.35","0","Mazda Miata","147539","1999","Chalk"
"Boston Maler","11","3","769","TT5","11","3","1.562","","9.723","2 Laps","4","447.971","3","105.746","77.28","72.969","9.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Justin Hite","12","4","153","TT5","10","2","0.655","","10.378","38.451","6","667.349","3","106.401","76.804","73.473","13.62","0","BMW M3","193346","1998","Black"
"Ryan Delvaux","13","5","717","TT5","13","5","0.015","","10.393","2 Laps","4","453.988","3","106.416","76.793","72.002","9.08","0","Honda S2000","193458","2000","Silver"
"Jerry Digges","14","4","32x","TTU","8","4","0.388","","10.781","31.966","2","230.349","1","106.804","76.514","70.953","4.54","0","Chevrolet Corvette","119820","2005","blue"
"Jacob Cushing","15","6","025","TT5","22","8","0.491","","11.272","1 Lap","5","597.645","5","107.295","76.164","68.368","11.35","0","Honda S2000","194133","2005","Blue"
"George Guhse","16","2","71","TT4","17","2","1.720","","12.992","52.128","5","587.435","4","109.015","74.962","69.557","11.35","0","Ford Mustang GT","169394","2010","Blue"
"Team GHR Racing","17","7","56","TT5","15","6","0.453","","13.445","2 Laps","4","471.574","4","109.468","74.652","69.317","9.08","0","BMW 325is","109546","1993","Red"
"Christopher Ratliff","18","1","88","TT6","14","1","2.477","","15.922","0","5","603.42","4","111.945","73.0","67.714","11.35","0","Mazda Miata","159277","2000","Maroon"
"Scott Houston","19","8","O7","TT5","24","9","0.682","","16.604","1 Lap","5","623.713","5","112.627","72.558","65.511","11.35","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","20","2","1X","TT2","21","2","0.274","","16.878","3:36.177","4","512.682","4","112.901","72.382","63.759","9.08","0","Chevrolet Corvette","153275","2005","red"
"Will Benson","21","2","23","TT6","25","5","0.121","","16.999","29.577","5","632.997","4","113.022","72.305","64.55","11.35","0","Madza Miata","171160","1999","Red"
"Nishant Patel","22","3","9","TT6","16","2","1.538","","18.537","1 Lap","4","499.376","1","114.56","71.334","65.458","9.08","0","mazda miata","175922","2004","yellow"
"Roy Parsons","23","4","18","TT6","20","4","0.198","","18.735","1 Lap","4","519.144","4","114.758","71.211","62.965","9.08","0","Mazda Miata","177344","1994","White/red"
"Fred Kumpel","24","5","189","TT6","19","3","1.420","","20.155","30.102","5","633.522","5","116.178","70.34","64.497","11.35","0","Mazda Miata","196020","1994","Black"
"Walter Clark","25","9","33","TT5","18","7","10.022","","30.177","54.756","5","683.654","4","126.2","64.754","59.767","11.35","0","VW GTI","196236","1986","Black"
"Luke Wilwert","26","10","79","TT5","0","","","","","6 Laps","0","20.452","0","0.0","0.0","0.0","0.0","0","Honda Prelude Si","129722","1994","Dark Blue"
"Lee Brown","27","3","85","TT4","0","","","","","5 Laps","0","47.027","0","0.0","0.0","0.0","0.0","0","Mustang GT","148976","2008","Black/green"
"Gary Burris jr","28","5","787","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Skyline","188763","1989","Burgundy"
