"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Time Trial ","1073742551","TT Session 2","Qualifying","2021-11-07 15:20:00 UTC","2021-11-07 15:35:05 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22","TTU","1","1","","","","0","3","286.656","2","94.595","86.389","85.524","6.8100000000000005","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Tracy Gaudu","2","2","141","TTU","10","3","3.971","","3.971","5:29.681","6","616.337","3","98.566","82.909","79.554","13.620000000000001","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Scott Weatherford","3","1","650","TT2","6","1","0.600","","4.571","0","8","824.851","3","99.166","82.407","79.258","18.16","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Ryan  Mason","4","1","124","TT3","2","1","1.568","","6.139","0","3","305.32","2","100.734","81.125","80.296","6.8100000000000005","0","Chevy Camaro","188579","2020","White"
"Eric Siegenthaler","5","3","11","TTU","5","2","0.395","","6.534","39.998","3","326.654","2","101.129","80.808","75.052","6.8100000000000005","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Kevin Hennings","6","1","109","TT4","3","1","1.014","","7.548","0","5","523.661","2","102.143","80.005","78.028","11.35","0","Honda S2000","177366","2005","Silver"
"jon kozlow","7","1","36","TT5","4","1","0.082","","7.630","0","6","629.088","2","102.225","79.941","77.941","13.620000000000001","0","BMW M3","145170","1997","Silver"
"Marcus Luttrell","8","2","92","TT5","7","2","0.273","","7.903","3:31.825","8","840.913","8","102.498","79.728","77.744","18.16","0","Mazda Miata","152168","1999","White"
"Luke Wilwert","9","3","79","TT5","8","3","0.542","","8.445","8.796","6","637.884","4","103.04","79.309","76.867","13.620000000000001","0","Honda Prelude Si","129722","1994","Dark Blue"
"Ryan Delvaux","10","4","717","TT5","11","5","1.739","","10.184","2:27.958","7","777.046","2","104.779","77.993","73.617","15.89","0","Honda S2000","193458","2000","Silver"
"Ryan Zupancic","11","5","110","TT5","9","4","0.058","","10.242","29.946","6","659.034","6","104.837","77.95","74.4","13.620000000000001","0","Mazda Miata","147539","1999","Chalk"
"Chris Hardy","12","2","81","TT3","12","2","0.425","","10.667","5:47.658","6","652.978","4","105.262","77.635","75.09","13.620000000000001","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Jacob Cushing","13","6","025","TT5","14","6","0.951","","11.618","2:42.967","7","792.055","6","106.213","76.94","72.222","15.89","0","Honda S2000","194133","2005","Blue"
"Gary Burris jr","14","4","787","TTU","13","4","0.896","","12.514","1 Lap","2","236.26","2","107.109","76.296","69.178","4.54","0","Nissan Skyline","188763","1989","Burgundy"
"George Guhse","15","2","71","TT4","16","2","1.522","","14.036","49.963","5","573.624","2","108.631","75.227","71.231","11.35","0","Ford Mustang GT","169394","2010","Blue"
"Will Benson","16","1","23","TT6","15","1","0.404","","14.440","0","6","695.215","3","109.035","74.948","70.528","13.620000000000001","0","Madza Miata","171160","1999","Red"
"Team GHR Racing","17","7","56","TT5","26","9","0.594","","15.034","2:18.333","5","767.421","5","109.629","74.542","53.243","11.35","1","BMW 325is","109546","1993","Red","blend line violation"
"Christopher Ratliff","18","2","88","TT6","17","2","0.625","","15.659","2:05.12","7","820.335","5","110.254","74.12","69.732","15.89","0","Mazda Miata","159277","2000","Maroon"
"Nishant Patel","19","3","9","TT6","18","3","0.649","","16.308","12.828","6","708.043","6","110.903","73.686","69.25","13.620000000000001","0","mazda miata","175922","2004","yellow"
"David Escobar","20","4","24","TT6","19","4","0.457","","16.765","3 Laps","3","369.976","2","111.36","73.384","66.264","6.8100000000000005","0","Nissan Sentra","142085","2003","Silver"
"Scott Houston","21","8","O7","TT5","20","7","0.978","","17.743","1:26.157","6","715.245","6","112.338","72.745","68.553","13.620000000000001","0","Bmw 323is","177208","1999","Silver"
"Fred Kumpel","22","5","189","TT6","23","6","0.471","","18.214","2:23.635","7","838.85","6","112.809","72.441","68.193","15.89","0","Mazda Miata","196020","1994","Black"
"Fred Evans","23","2","1X","TT2","24","2","1.949","","20.163","2 Laps","6","744.437","4","114.758","71.211","65.865","13.620000000000001","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","24","6","18","TT6","21","5","0.834","","20.997","4 Laps","2","270.868","2","115.592","70.697","60.339","4.54","0","Mazda Miata","177344","1994","White/red","drove off"
"Walter Clark","25","9","33","TT5","22","8","0.450","","21.447","4:00.916","7","870.004","4","116.042","70.423","65.751","15.89","0","VW GTI","196236","1986","Black"
"Lee Brown","26","3","85","TT4","25","3","2.493","","23.940","1 Lap","4","521.539","2","118.535","68.942","62.676","9.08","0","Mustang GT","148976","2008","Black/green"
