"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Lightning - 944Spec SE30 SM ST5","1073742540","Lightning Qualifying","Qualifying","2021-11-07 15:00:00 UTC","2021-11-07 15:17:06 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Broderick Bauguess","1","1","O3","Spec Miata","1","1","","","","0","3","350.712","3","108.612","75.24","69.904","6.81","0","mazda miata","154910","2003","black"
"Keith Williamson","2","2","64","Spec Miata","2","2","1.044","","1.044","3:42.735","5","573.447","4","109.656","74.524","71.253","11.35","0","Mazda Miata","159856","2001","black"
"Douglas Erber","3","1","38","Spec E30","30","12","0.541","","1.585","0","6","729.217","6","110.197","74.158","67.239","13.62","0","BMW 325i","209194","1989","Blue"
"Kimball Markham","4","3","912","Spec Miata","7","7","0.183","","1.768","2:03.404","4","474.116","3","110.38","74.035","68.945","9.08","0","Mazda Miata","164143","1999","Black/Grey"
"Tyler Wrenn","5","2","182","Spec E30","19","1","0.130","","1.898","1 Lap","5","623.362","5","110.51","73.948","65.548","11.35","0","BMW 325ES","188808","1986","White"
"Don Elvington","6","4","132","Spec Miata","4","4","0.027","","1.925","7:41.476","7","812.188","7","110.537","73.93","70.432","15.89","0","Mazda Miata","171079","2001","Black"
"Bayani Dia","7","5","97","Spec Miata","6","6","0.126","","2.051","5:45.465","6","696.177","4","110.663","73.846","70.43","13.62","0","Mazda Miata","160919","2001","Blue"
"Jeremy Barnes","8","6","14","Spec Miata","17","17","0.025","","2.076","7:59.812","7","830.524","7","110.688","73.829","68.877","15.89","0","Mazda Miata","122539","1991","Very Yellow"
"Jason Ball","9","7","15","Spec Miata","10","10","0.096","","2.172","3:53.974","5","584.686","5","110.784","73.765","69.884","11.35","0","Mazda Miata","138907","1999","Green"
"Team Trinity Racing SM","10","8","O5","Spec Miata","16","16","0.035","","2.207","6:09.491","6","720.203","6","110.819","73.742","68.081","13.62","0","Mazda Miata","206822","1999","Silver"
"Paul Aron","11","9","185","Spec Miata","8","8","0.112","","2.319","9:56.817","8","947.529","8","110.931","73.667","68.996","18.16","0","Mazda Miata","156320","2002","Blue"
"John Palazzolo","12","10","O8","Spec Miata","5","5","0.415","","2.734","9:32.623","8","923.335","4","111.346","73.393","70.804","18.16","0","Mazda Miata","127552","2000","Blue"
"Annika Carter","13","11","48","Spec Miata","3","3","0.009","","2.743","9:30.898","8","921.61","8","111.355","73.387","70.937","18.16","0","Mazda Miata","186598","1990","multi"
"Colin Fabeny","14","3","540","Spec E30","21","3","0.094","","2.837","0.36","6","729.577","4","111.449","73.325","67.206","13.62","0","BMW SE30","139429","1990","Blue"
"Lawrence Canzone","15","4","190","Spec E30","22","4","0.346","","3.183","1:49.639","7","838.856","4","111.795","73.098","68.193","15.89","0","bmw 325","128952","1986","blu/wht/blk"
"Thomas Gennosa","16","12","O27","Spec Miata","9","9","0.149","","3.332","6:32.15","6","742.862","4","111.944","73.001","66.004","13.62","0","mazda miata","191833","2002","white"
"Team GHR Racing","17","1","56","Super Touring 5","33","1","0.503","","3.835","0","7","871.537","4","112.447","72.674","65.636","15.89","0","BMW 325is","109546","1993","Red"
"Scott Gress","18","5","6","Spec E30","25","7","0.154","","3.989","9.668","6","738.885","6","112.601","72.575","66.359","13.62","0","BMW 325","129732","1989","White/Red"
"Team Tyler Racing","19","13","31","Spec Miata","15","15","0.247","","4.236","2:18.988","4","489.7","4","112.848","72.416","66.751","9.08","0","Mazda Miata (SM)","135059","1999","Black"
"Weldon Loeblein","20","6","747","Spec E30","36","13","0.018","","4.254","2:50.739","7","899.956","3","112.866","72.404","63.563","15.89","1","BMW 325is","222562","1988","Silver"
"Laura Spittle","21","7","230","Spec E30","20","2","0.050","","4.304","8.289","6","737.506","6","112.916","72.372","66.484","13.62","0","BMW E30 325i","114972","1989","silver"
"David Ardoin","22","14","426","Spec Miata","12","12","0.008","","4.312","4:13.167","5","603.879","4","112.924","72.367","67.663","11.35","0","Mazda Miata","187351","1990","Blue"
"Fred Switzer","23","8","753","Spec E30","29","11","0.006","","4.318","3 Laps","3","407.981","3","112.93","72.363","60.091","6.81","0","BMW 325i","121783","1987","White"
"Mike Tempel","24","9","410","Spec E30","27","9","0.055","","4.373","1 Lap","5","638.032","4","112.985","72.328","64.041","11.35","0","BMW 325is","146230","1987","gray"
"Preston Wrenn","25","10","183","Spec E30","24","6","0.008","","4.381","2 Laps","4","540.345","3","112.993","72.323","60.495","9.08","0","BMW 325is","193239","1988","Orange"
"Jeremy Buckingham","26","11","154","Spec E30","28","10","0.171","","4.552","36.559","6","765.776","5","113.164","72.214","64.029","13.62","0","BMW E30","181560","1987","Red"
"Greg Hobbs","27","1","26","944 Spec","32","2","0.171","","4.723","0","7","917.49","7","113.335","72.105","62.348","15.89","1","Porsche 944","160322","1983","white"
"Pete Yousko","28","2","57","944 Spec","35","4","0.052","","4.775","2 Laps","5","657.66","5","113.387","72.072","62.129","11.35","0","Porsche 944","111917","1983","Red"
"John Torgersen","29","3","119","944 Spec","31","1","0.117","","4.892","0 Laps","7","870.825","7","113.504","71.997","65.689","15.89","0","Porsche 944","132043","1986","Red"
"James Patrick","30","12","40","Spec E30","23","5","0.199","","5.091","7.054","6","736.271","6","113.703","71.871","66.595","13.62","0","Bmw 325is","173306","1988","Red"
"Capers Zentmeyer","31","15","88","Spec Miata","18","18","0.036","","5.127","10:08.571","8","959.283","4","113.739","71.849","68.151","18.16","0","Mazda Miata","201014","1997","Black"
"Brendon  Shattles","32","16","43","Spec Miata","13","13","0.433","","5.560","2:23.951","4","494.663","4","114.172","71.576","66.081","9.08","0","Mazda Miata (SM)","158823","1999","Silver"
"Larry Helm","33","4","494","944 Spec","34","3","0.361","","5.921","0 Laps","7","882.664","4","114.533","71.351","64.808","15.89","0","Porsche 944","164994","1988","Black/Orange"
"Rodriques Walker","34","17","931","Spec Miata","11","11","0.688","","6.609","6:15.07","6","725.782","4","115.221","70.925","67.557","13.62","0","Mazda Miata","162412","1999","White"
"Jon Stroup","35","13","414","Spec E30","26","8","0.443","","7.052","2:38.775","7","887.992","4","115.664","70.653","64.419","15.89","0","BMW 325i","121316","1987","green"
"Jessica Moore","36","18","25","Spec Miata","14","14","1.783","","8.835","4:35.626","5","626.338","5","117.447","69.58","65.236","11.35","0","Mazda Miata","187224","1999","White"
