"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Time Trial ","1073742550","TT Session 1","Qualifying","2021-11-07 13:20:00 UTC","2021-11-07 13:32:26 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22","TTU","1","1","","","","0","2","199.759","2","96.975","84.269","81.819","4.54","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Ryan  Mason","2","1","124","TT3","4","1","4.818","","4.818","0","3","314.478","3","101.793","80.281","77.958","6.8100000000000005","0","Chevy Camaro","188579","2020","White"
"Kevin Hennings","3","1","109","TT4","7","1","0.207","","5.025","0","6","656.934","6","102.0","80.118","74.638","13.620000000000001","0","Honda S2000","177366","2005","Silver"
"jon kozlow","4","1","36","TT5","5","1","0.172","","5.197","0","6","632.413","6","102.172","79.983","77.532","13.620000000000001","0","BMW M3","145170","1997","Silver"
"Eric Siegenthaler","5","2","11","TTU","3","3","1.071","","6.268","7:31.876","6","651.635","5","103.243","79.153","75.245","13.620000000000001","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Scott Weatherford","6","1","650","TT2","23","1","0.384","","6.652","0","6","703.244","5","103.627","78.86","69.723","13.620000000000001","0","Chevrolet Camaro ZL1","210999","2018","Blue"
"Marcus Luttrell","7","2","92","TT5","8","2","0.187","","6.839","18.85","6","651.263","2","103.814","78.718","75.288","13.620000000000001","0","Mazda Miata","152168","1999","White"
"Ryan Zupancic","8","3","110","TT5","10","3","1.552","","8.391","1 Lap","5","567.208","4","105.366","77.558","72.037","11.35","0","Mazda Miata","147539","1999","Chalk"
"Ryan Delvaux","9","4","717","TT5","11","4","0.073","","8.464","1 Lap","5","565.868","4","105.439","77.505","72.208","11.35","0","Honda S2000","193458","2000","Silver"
"Jason Rucker","10","2","77","TT2","27","2","0.152","","8.616","1 Lap","5","614.21","5","105.591","77.393","66.524","11.35","1","Nissan 350z","188005","2007","Orange"
"Tracy Gaudu","11","3","141","TTU","2","2","0.673","","9.289","5:49.563","5","549.322","3","106.264","76.903","74.383","11.35","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Chris Hardy","12","2","81","TT3","9","2","0.129","","9.418","5:55.049","6","669.527","6","106.393","76.81","73.234","13.620000000000001","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Gary Burris jr","13","4","787","TTU","13","4","0.497","","9.915","2:33.611","3","353.37","3","106.89","76.452","69.378","6.8100000000000005","0","Nissan Skyline","188763","1989","Burgundy"
"Jacob Cushing","14","5","025","TT5","12","5","1.948","","11.863","58.932","6","691.345","4","108.838","75.084","70.923","13.620000000000001","0","Honda S2000","194133","2005","Blue"
"Will Benson","15","1","23","TT6","15","1","0.346","","12.209","0","6","711.157","4","109.184","74.846","68.947","13.620000000000001","0","Madza Miata","171160","1999","Red"
"Team GHR Racing","16","6","56","TT5","16","6","0.324","","12.533","1:05.3","6","697.713","6","109.508","74.625","70.275","13.620000000000001","0","BMW 325is","109546","1993","Red"
"George Guhse","17","2","71","TT4","14","2","2.445","","14.978","49.31","6","706.244","6","111.953","72.995","69.426","13.620000000000001","0","Ford Mustang GT","169394","2010","Blue"
"Christopher Ratliff","18","2","88","TT6","17","2","0.005","","14.983","1.322","6","712.479","3","111.958","72.992","68.819","13.620000000000001","0","Mazda Miata","159277","2000","Maroon"
"Nishant Patel","19","3","9","TT6","18","3","0.425","","15.408","13.818","6","724.975","6","112.383","72.716","67.633","13.620000000000001","0","mazda miata","175922","2004","yellow"
"David Escobar","20","4","24","TT6","26","6","0.965","","16.373","1 Lap","5","633.035","5","113.348","72.097","64.546","11.35","0","Nissan Sentra","142085","2003","Silver"
"Kirk Lawrence","21","1","6X","TT1","6","1","0.098","","16.471","0","2","247.568","2","113.446","72.034","66.018","4.54","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Scott Houston","22","7","O7","TT5","24","8","0.989","","17.460","1 Lap","5","624.811","2","114.435","71.412","65.396","11.35","0","Bmw 323is","177208","1999","Silver"
"Andrew Meek","23","5","238","TTU","19","5","0.441","","17.901","3:01.483","3","381.242","3","114.876","71.138","64.306","6.8100000000000005","0","Acura ITR","130806","2000","Yellow"
"Roy Parsons","24","5","18","TT6","20","4","1.229","","19.130","1 Lap","5","628.532","4","116.105","70.385","65.009","11.35","0","Mazda Miata","177344","1994","White/red"
"Walter Clark","25","8","33","TT5","22","7","1.949","","21.079","14.592","5","647.005","4","118.054","69.223","63.153","11.35","0","VW GTI","196236","1986","Black"
"Fred Kumpel","26","6","189","TT6","21","5","0.111","","21.190","1 Lap","5","657.577","4","118.165","69.158","62.137","11.35","0","Mazda Miata","196020","1994","Black"
"Fred Evans","27","3","1X","TT2","28","3","3.211","","24.401","1 Lap","5","681.309","3","121.376","67.328","59.973","11.35","0","Chevrolet Corvette","153275","2005","red"
"Lee Brown","28","3","85","TT4","25","3","5.438","","29.839","33.439","5","690.373","2","126.814","64.441","59.185","11.35","0","Mustang GT","148976","2008","Black/green"
