"Event ID","Event Name","Started At","Ended At"
"100-95-2147483693-20211105","NASA-SE CMP (Carolina) Nov 2021","2021-11-06 12:20:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Time Trial ","1073742548","TT Session 2","Qualifying","2021-11-06 15:20:00 UTC","2021-11-06 15:31:03 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-cmp-carolina-nov-2021/results/1073742548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ben Grambau","1","1","22","TT2","1","1","","","","0","2","196.024","2","95.177","85.861","83.378","4.54","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Ryan  Mason","2","1","124","TT3","4","1","6.128","","6.128","0","3","315.097","1","101.305","80.667","77.805","6.8100000000000005","0","Chevy Camaro","188579","2020","White"
"James Cathers","3","1","129","TTU","3","2","0.354","","6.482","0","2","214.467","2","101.659","80.386","76.208","4.54","0","BMW M3","159735","1995","black"
"Tracy Gaudu","4","2","141","TTU","26","6","0.160","","6.642","40.538","2","255.005","2","101.819","80.26","64.093","4.54","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Kevin Hennings","5","1","109","TT4","6","1","0.084","","6.726","0","3","322.533","3","101.903","80.194","76.011","6.8100000000000005","0","Honda S2000","177366","2005","Silver"
"jon kozlow","6","1","36","TT5","5","1","0.091","","6.817","0","3","319.61","3","101.994","80.122","76.706","6.8100000000000005","0","BMW M3","145170","1997","Silver"
"Eric Siegenthaler","7","3","11","TTU","2","1","1.322","","8.139","7.905","2","222.372","1","103.316","79.097","73.498","4.54","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Luke Wilwert","8","2","79","TT5","23","10","0.515","","8.654","43.073","3","362.683","3","103.831","78.705","67.596","6.8100000000000005","0","Honda Prelude Si","129722","1994","Dark Blue"
"Ryan Zupancic","9","3","110","TT5","8","2","0.456","","9.110","21.248","3","340.858","2","104.287","78.361","71.924","6.8100000000000005","0","Mazda Miata","147539","1999","Chalk"
"Chris Hardy","10","2","81","TT3","7","2","0.191","","9.301","15.612","3","330.709","1","104.478","78.217","74.132","6.8100000000000005","0","Chevrolet Camaro SS 1LE","221424","2021","Satin Steel Grey"
"Ryan Delvaux","11","4","717","TT5","11","5","1.243","","10.544","1 Lap","2","237.329","1","105.721","77.298","68.866","4.54","0","Honda S2000","193458","2000","Silver"
"Jerry Digges","12","4","32x","TTU","12","3","0.569","","11.113","1 Lap","1","129.608","1","106.29","76.884","63.052","2.27","0","Chevrolet Corvette","119820","2005","blue"
"Justin Hite","13","5","153","TT5","10","4","0.180","","11.293","2 Laps","1","125.901","1","106.47","76.754","64.908","2.27","0","BMW M3","193346","1998","Black"
"Boston Maler","14","6","769","TT5","9","3","0.227","","11.520","2 Laps","1","124.897","1","106.697","76.591","65.43","2.27","0","Honda S2000","193383","2003","Suzuka Blue"
"Jacob Cushing","15","7","025","TT5","14","6","1.067","","12.587","1 Lap","2","244.484","1","107.764","75.832","66.851","4.54","0","Honda S2000","194133","2005","Blue"
"George Guhse","16","2","71","TT4","13","2","2.792","","15.379","36.399","3","358.932","1","110.556","73.917","68.303","6.8100000000000005","0","Ford Mustang GT","169394","2010","Blue"
"Team GHR Racing","17","8","56","TT5","15","7","1.568","","16.947","1 Lap","2","260.076","1","112.124","72.884","62.843","4.54","0","BMW 325is","109546","1993","Red"
"Christopher Ratliff","18","1","88","TT6","17","1","0.672","","17.619","0","2","266.091","1","112.796","72.449","61.423","4.54","0","Mazda Miata","159277","2000","Maroon"
"Scott Houston","19","9","O7","TT5","18","8","0.656","","18.275","1 Lap","2","265.311","1","113.452","72.03","61.603","4.54","0","Bmw 323is","177208","1999","Silver"
"Gary Burris jr","20","5","787","TTU","16","4","0.745","","19.020","55.165","2","269.632","2","114.197","71.561","60.616","4.54","0","Nissan Skyline","188763","1989","Burgundy"
"Fred Evans","21","2","1X","TT2","19","2","1.344","","20.364","1:11.539","2","267.563","1","115.541","70.728","61.085","4.54","0","Chevrolet Corvette","153275","2005","red"
"Fred Kumpel","22","2","189","TT6","21","3","0.976","","21.340","11.097","2","277.188","2","116.517","70.136","58.964","4.54","0","Mazda Miata","196020","1994","Black"
"Roy Parsons","23","3","18","TT6","20","2","0.623","","21.963","9.53","2","275.621","2","117.14","69.763","59.299","4.54","0","Mazda Miata","177344","1994","White/red"
"Andrew Meek","24","6","238","TTU","24","5","0.895","","22.858","1:05.151","2","279.618","2","118.035","69.234","58.451","4.54","0","Acura ITR","130806","2000","Yellow"
"Will Benson","25","4","23","TT6","27","4","0.521","","23.379","28.306","2","294.397","2","118.556","68.929","55.517","4.54","1","Madza Miata","171160","1999","Red"
"Walter Clark","26","10","33","TT5","22","9","1.654","","25.033","1 Lap","2","285.163","2","120.21","67.981","57.315","4.54","0","VW GTI","196236","1986","Black"
"Lee Brown","27","3","85","TT4","25","3","9.270","","34.303","1 Lap","2","306.677","1","129.48","63.114","53.294","4.54","0","Mustang GT","148976","2008","Black/green"
