"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","PT","1073742223","PT - Qualifying ","Qualifying","2016-07-23 17:20:00 UTC","2016-07-23 17:35:10 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Daryl Harr","1","1","71","PTD","13","","","","","0","4","568.603","3","90.293","107.65","68.378","10.8","0","Scion FR-S","St. Albert AB","Asphalt"
"Martin Reid","2","1","142","PTC","4","2","","","0.408","0","8","797.111","2","90.701","107.165","97.552","21.6","0","Mazda RX7","Edmonton, AB","Black"
"Ryan Smith","3","2","88","PTD","2","1","","","1.662","3:50.56","8","799.163","4","91.955","105.704","97.302","21.6","0","Mazda RX-8","Edmonton AB","Gray"
"Mike Horner","4","1","52","CC","10","2","","","2.919","0","7","763.588","3","93.212","104.278","89.106","18.900000000000002","0","Mazda RX7","Calgary AB","Black"
"Simon Kong","5","2","53","PTC","1","1","","","3.118","15.891","8","813.002","1","93.411","104.056","95.646","21.6","0","Acura RSX Type S","Calgary AB","Blue"
"Team BSD South","6","3","20","PTD","7","2","","","3.232","4:16.762","8","825.365","6","93.525","103.929","94.213","21.6","0","Acura Integra","Calgary AB","White"
"Stuart Geddes","7","3","77","PTC","12","3","","","3.776","4 Laps","4","478.651","3","94.069","103.328","81.228","10.8","0","Honda SiR","High River AB","Red"
"Jed Harrison","8","2","51","CC","6","1","","","3.906","1 Lap","6","639.759","5","94.199","103.186","91.159","16.200000000000003","0","Mazda RX7","Edmonton AB","Yellow/Blue"
"Team Monster Mini","9","1","22","PTB","3","1","","","4.713","0","8","823.562","4","95.006","102.309","94.419","21.6","0","Mini Cooper","Tomahawk AB","Black"
"Nelson Renz","10","1","15","V","5","1","","","5.929","0","8","845.787","8","96.222","101.016","91.938","21.6","0","Porsche 911","Sturgeon County AB","White/Red"
"Team BSD North Oswald","11","4","65","PTD","8","3","","","6.803","4:45.008","8","853.611","4","97.096","100.107","91.095","21.6","0","Acura Integra TypeR","Springbrook AB","White"
"Team F-BAR Racing","12","1","19","IT-J","9","1","","","7.182","0","8","857.015","1","97.475","99.718","90.734","21.6","0","Plymouth Neon","Lac La Biche AB","Green"
"Mark Makarewicz","13","2","121","IT-J","11","2","","","10.297","1 Lap","7","785.962","6","100.59","96.63","86.569","18.900000000000002","0","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Gary Roberts","14","4","37","PTC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Calgary AB","Race Car Green"
"Team Slovo","15","3","60","IT-J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo 240","New Norway AB","Polestar Blue"
