"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","ST","1073742235","ST - Race #2","Race","2016-07-24 16:50:00 UTC","2016-07-24 17:09:14 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Greg Lutomski","1","1","73","ST2","1","1","","","","0","12","1031.706","8","84.072","115.615","113.055","32.400000000000006","0","Mazda RX7","Beaumont AB","White"
"Dennis Goruk","2","1","40","SU","8","1","","","1.355","0","12","1033.061","12","84.202","115.437","112.907","32.400000000000006","0","Chevrolet Corvette","Calgary AB","White"
"Gary Lohues","3","1","86","ST3","3","1","","","52.388","0","12","1084.094","4","88.154","110.262","107.592","32.400000000000006","0","Toyota Corolla","Calgary AB","Red"
"Team BSD North","4","1","88","ST1","4","1","","","55.436","0","12","1087.142","9","89.391","108.736","107.29","32.400000000000006","0","Acura NSX","Red Deer AB","Yellow"
"Keith Christianson","5","2","62","ST3","7","4","","","1 Lap","1 Lap","11","1062.976","2","94.634","102.711","100.586","29.700000000000003","0","Datsun 280Z","Spruce Grove AB","Yellow"
"Jeff Taylor","6","3","76","ST3","5","2","","","1 Lap","20.101","11","1104.195","3","88.448","109.895","96.831","29.700000000000003","0","Dodge SRT4","Canmore AB","Purple/Yellow"
"Team Quality Motorsports Management","7","4","24","ST3","6","3","","","1 Lap","1:03.456","11","1147.55","8","99.349","97.837","93.172","29.700000000000003","0","Datsun 240Z","St. Albert AB","Yellow/Blue"
"Denis Nowak","8","2","69","ST2","2","2","","","9 Laps","9 Laps","3","307.338","2","88.158","110.257","94.879","8.100000000000001","0","Chevrolet Corvette","Edmonton AB","Silver"
"Paul Carreau","9","2","50","ST1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red Deer AB","Black"
"Fred Del Pero","10","5","79","ST3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Edmonton AB","Red/White/Green"
