"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","PT","1073742217","PT - Practice","Practice","2016-07-23 16:00:00 UTC","2016-07-23 16:16:46 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Colour"
"Daryl Harr","1","1","71","PTD","15","","","","","0","5","929.26","5","91.051","106.753","52.3","13.5","0","Scion FR-S","St. Albert AB","Asphalt"
"Ryan Smith","2","2","88","PTD","6","2","","","1.092","-1 Laps","6","923.866","4","92.143","105.488","63.126","16.2","0","Mazda RX-8","Edmonton AB","Gray"
"Martin Reid","3","1","142","PTC","5","2","","","1.336","0","6","647.519","3","92.387","105.21","90.067","16.2","0","Mazda RX7","Edmonton, AB","Black"
"Jed Harrison","4","1","51","CC","2","1","","","2.931","0","9","928.651","2","93.982","103.424","94.201","24.3","0","Mazda RX7","Edmonton AB","Yellow/Blue"
"Simon Kong","5","2","53","PTC","1","1","","","2.998","4:35.864","9","923.383","8","94.049","103.35","94.739","24.3","0","Acura RSX Type S","Calgary AB","Blue"
"Stuart Geddes","6","3","77","PTC","14","","","","3.166","5:00.417","8","947.936","2","94.217","103.166","82.031","21.6","0","Honda SiR","High River AB","Red"
"Gary Roberts","7","4","37","PTC","13","3","","","3.274","4:38.401","8","925.92","7","94.325","103.048","83.981","21.6","0","Nissan Sentra","Calgary AB","Race Car Green"
"Mike Horner","8","2","52","CC","4","2","","","4.674","5 Laps","4","471.083","3","95.725","101.541","82.533","10.8","0","Mazda RX7","Calgary AB","Black"
"Team BSD South","9","3","20","PTD","3","1","","","4.716","-1 Laps","6","672.728","3","95.767","101.496","86.692","16.2","0","Acura Integra","Calgary AB","White"
"Team Monster Mini","10","1","22","PTB","8","1","","","6.106","0","8","901.73","8","97.157","100.044","86.234","21.6","0","Mini Cooper","Tomahawk AB","Black"
"Team BSD North Oswald","11","4","65","PTD","7","3","","","6.247","36.32","9","965.58","8","97.298","99.899","90.598","24.3","0","Acura Integra TypeR","Springbrook AB","White"
"Team F-BAR Racing","12","1","19","IT-J","9","1","","","7.591","0","8","892.125","8","98.642","98.538","87.163","21.6","0","Plymouth Neon","Lac La Biche AB","Green"
"Nelson Renz","13","1","15","V","11","1","","","8.718","0","8","949.928","8","99.769","97.425","81.859","21.6","0","Porsche 911","Sturgeon County AB","White/Red"
"Mark Makarewicz","14","2","121","IT-J","12","3","","","19.509","6 Laps","2","337.364","1","110.56","87.916","57.623","5.4","0","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Team Slovo","15","3","60","IT-J","10","2","","","27.052","4 Laps","4","593.686","3","118.103","82.301","65.489","10.8","0","Volvo 240","New Norway AB","Polestar Blue"
