"Event ID","Event Name","Started At","Ended At"
"277-2147483742-20160723","NASCC Bula.ca Race #2","2016-07-23 15:00:00 UTC","2016-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Spec Miata","1073742216","SM - Practice","Practice","2016-07-23 15:20:00 UTC","2016-07-23 15:38:13 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-bula-ca-race-2/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","8","846.847","6","91.576","106.141","91.823","21.6","0","Calgary AB","Mazda Miata","Black"
"Robert Veroba","2","2","35","SM","2","2","","","0.211","12.742","8","859.589","7","91.787","105.897","90.462","21.6","0","Calgary AB","Mazda Miata","Green"
"Chris Semanciw","3","3","13","SM","4","4","","","0.265","9.857","8","856.704","7","91.841","105.835","90.766","21.6","0","Calgary AB","Mazda Miata","Red"
"Eric Emary","4","4","117","SM","3","3","","","0.648","20.43","8","867.277","6","92.224","105.396","89.66","21.6","0","Calgary AB","Mazda Miata","Silver"
"James Findlay","5","5","44","SM","6","6","","","1.222","33.101","8","879.948","8","92.798","104.744","88.369","21.6","0","Calgary AB","Mazda Miata MX-5","White"
"Doug Campbell","6","6","91","SM","5","5","","","1.623","44.175","8","891.022","6","93.199","104.293","87.271","21.6","0","Calgary AB","Mazda Miata","Silver"
"Robin Saunders","7","7","7","SM","8","8","","","2.855","1 Lap","7","834.303","4","94.431","102.932","81.553","18.900000000000002","0","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Stuart Taylor","8","8","26","SM","9","9","","","3.864","5 Laps","3","455.308","2","95.44","101.844","64.045","8.100000000000001","0","Airdrie AB","Mazda Miata","Black"
"Sean Finn","9","9","9","SM","10","10","","","5.524","24.22","7","871.067","7","97.1","100.103","78.111","18.900000000000002","0","Mazda Miata","Leduc, AB","Green/Gray"
"Matt Beaubien","10","10","16","SM","11","","","","7.441","7 Laps","1","841.381","1","99.017","98.165","11.552","2.7","0","Edmonton AB","Mazda Miata","Blue"
"David Gray","11","11","78","SM","7","7","","","10.809","4.295","7","851.142","2","102.385","94.936","79.94","18.900000000000002","0","Calgary AB","Mazda Miata","Orange"
"Trent Oster","12","12","27","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Black"
"Chris Saunders","13","13","71","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Blue"
"Jim Whitelaw","14","14","85","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Yellow"
"Dean Chorzempa","15","15","96","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ft Saskatchewan AB","Silver"
